ID,Height,timestamp,Type,From,To,Amount,Fee
4906327130725586713,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFR8-49AZ-G9YG-C4M45,0.0,1.0
9170598280213160696,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFR8-49AZ-G9YG-C4M45,0.0,1.0
12006000119934841301,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFR8-49AZ-G9YG-C4M45,0.0,1.0
10503694712371130793,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFR8-49AZ-G9YG-C4M45,0.0,1.0
4161668677439403930,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFR8-49AZ-G9YG-C4M45,0.0,1.0
14283592461056678410,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFR8-49AZ-G9YG-C4M45,0.0,1.0
6149172117475030797,383635,2017-07-19 22:52:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFR8-49AZ-G9YG-C4M45,0.0,1.0
9354850806330917586,33819,2014-11-14 01:23:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,104.09564973,1.0
1915350599402245554,33705,2014-11-13 17:48:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,44.06555377,1.0
10110421757155503706,33605,2014-11-13 10:54:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,158.44219436,1.0
3038828780955609444,33502,2014-11-13 04:26:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,79.99523247,1.0
10104463568115353936,33404,2014-11-12 21:35:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,92.45501403,1.0
6603382506321589367,33304,2014-11-12 15:03:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,84.93926292,1.0
3763915506231419568,33207,2014-11-12 08:30:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,118.09763155,1.0
17180905183367642378,33102,2014-11-12 01:18:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,43.98233235,1.0
1704787164493505486,33002,2014-11-11 19:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,108.7816262,1.0
8283299162429796654,32906,2014-11-11 11:47:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,220.61653347,1.0
1572710162951110338,32705,2014-11-10 22:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,112.63522683,1.0
12724739906366003722,32608,2014-11-10 16:13:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,110.11458248,1.0
724530048708524693,32507,2014-11-10 09:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,180.22835867,1.0
12117857908393895836,32408,2014-11-10 03:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,45.63747391,1.0
9221730527741480155,32328,2014-11-09 21:38:16,Ordinary Payment,S-WFR8-49AZ-G9YG-C4M45,S-B49M-FJJX-DST6-3BJV4,2500.0,3.0
14737097576337391211,32305,2014-11-09 19:35:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,76.6572021,1.0
8701968160853590559,32209,2014-11-09 13:27:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,129.73256388,1.0
8322277562916733742,32042,2014-11-09 02:28:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,267.93404516,1.0
18033122943773616643,31809,2014-11-08 10:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,76.77121344,1.0
5025653763943938461,31713,2014-11-08 04:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,114.34627159,1.0
17816800562650352368,31606,2014-11-07 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,128.95889138,1.0
13592136255941127186,31505,2014-11-07 14:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,50.99173058,1.0
666244988108091172,31395,2014-11-07 06:37:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,284.29106521,1.0
2722976994528912570,31108,2014-11-06 11:50:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,140.80941409,1.0
15386061876588316093,31012,2014-11-06 04:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,117.51125863,1.0
6421193788403561552,30809,2014-11-05 15:34:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,159.74880022,1.0
12561240938167139863,30582,2014-11-05 00:13:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,255.12329262,1.0
15579110645092459426,30503,2014-11-04 18:59:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,56.3659564,1.0
5229778864461895924,30401,2014-11-04 12:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,48.22379028,1.0
4274034741749610746,30201,2014-11-03 22:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,3.55062536,1.0
17104351544285433060,30103,2014-11-03 16:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,32.67593632,1.0
2911586820546189514,30040,2014-11-03 11:44:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,252.56385433,1.0
4680405594084891484,29702,2014-11-02 13:21:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,21.85027354,1.0
2081925223199118816,29602,2014-11-02 06:57:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,7.74594219,1.0
11989374774627812285,29582,2014-11-02 05:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,269.96160971,1.0
6235889889950359609,29485,2014-11-01 22:38:34,Ordinary Payment,S-WFR8-49AZ-G9YG-C4M45,S-B49M-FJJX-DST6-3BJV4,2000.0,2.0
7126954704697039899,29407,2014-11-01 17:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,76.81984521,1.0
7812134906182388006,29305,2014-11-01 10:10:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,27.3823094,1.0
3272311970486276697,29235,2014-11-01 05:47:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,255.74242994,1.0
1252377165009136787,29202,2014-11-01 03:57:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,4.06672208,1.0
10110371015581323412,29003,2014-10-31 14:15:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,104.2144236,1.0
16206263866051256040,28901,2014-10-31 07:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,139.32978443,1.0
12617852940357214138,28802,2014-10-31 01:02:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,120.35087194,1.0
7549184305382979226,28702,2014-10-30 18:17:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,213.10890738,1.0
11485960976084204678,28609,2014-10-30 11:46:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,2.86702837,1.0
4264526005317409069,28504,2014-10-30 04:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,122.88754456,1.0
14844952305423513229,28403,2014-10-29 21:58:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,122.89215712,1.0
6538847457493681372,28305,2014-10-29 15:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,142.34351572,1.0
818080924683427445,28206,2014-10-29 08:52:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,130.42316369,1.0
9756143126141990795,28104,2014-10-29 02:20:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,149.5202936,1.0
688933586567424003,28010,2014-10-28 19:32:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,11.1482006,1.0
10584097353760126298,27945,2014-10-28 15:16:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,273.99386637,1.0
8872326534059550444,27805,2014-10-28 05:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,111.39891709,1.0
15670084669236914287,27709,2014-10-27 23:07:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,30.54135209,1.0
5635936407003237778,27405,2014-10-27 03:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,6.2678808,1.0
16849513745677451728,27305,2014-10-26 20:29:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,2.73320721,1.0
5723982092354370008,26903,2014-10-25 17:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,4.65828102,1.0
9281462603648408951,26708,2014-10-25 04:30:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,10.33804903,1.0
12847755775956816745,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,18.73451321,1.0
17653223393261207422,26596,2014-10-24 20:40:51,Ordinary Payment,S-WFR8-49AZ-G9YG-C4M45,S-B49M-FJJX-DST6-3BJV4,890.0,1.0
1947301826408646639,26506,2014-10-24 15:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,110.0312306,1.0
14740166072066510482,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,95.72595298,1.0
15462439288326497677,26306,2014-10-24 01:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,86.00073315,1.0
2384332753196523657,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,32.61965763,1.0
8433476220757154523,26105,2014-10-23 12:12:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,66.63192797,1.0
12363207148477231318,26007,2014-10-23 05:13:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,38.81298322,1.0
4285779221825323316,25710,2014-10-22 09:38:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,20.52380359,1.0
2819439343290668873,25405,2014-10-21 13:20:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,183.4229351,1.0
4367348143799742153,25312,2014-10-21 06:44:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,62.0567677,1.0
11518024095425809632,25208,2014-10-20 23:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,55.21113574,1.0
17970384615192020114,25115,2014-10-20 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,26.44760722,1.0
18204699640167051844,25008,2014-10-20 10:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,6.0373452,1.0
7129349950457609385,24908,2014-10-20 03:47:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,37.46107969,1.0
2065169171192187120,24711,2014-10-19 14:39:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,61.56180009,1.0
3003748707103125255,24463,2014-10-18 22:05:41,Ordinary Payment,S-WFR8-49AZ-G9YG-C4M45,S-B49M-FJJX-DST6-3BJV4,2500.0,3.0
13299681967321072664,24122,2014-10-17 23:05:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,27.90394046,1.0
15769669125679371448,24000,2014-10-17 14:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,53.11951528,1.0
17840613267503689511,23908,2014-10-17 08:45:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,51.32901854,1.0
6522298797471095412,23801,2014-10-17 01:29:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,49.58028481,1.0
467494189110422074,23704,2014-10-16 19:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,102.33773985,1.0
7079670452646986121,23501,2014-10-16 05:14:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,63.39585526,1.0
6050182729265026997,23401,2014-10-15 22:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,31.82787704,1.0
15490986608933997843,23305,2014-10-15 16:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,118.63552018,1.0
9442599137446514521,23201,2014-10-15 09:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,69.76049352,1.0
1086363650529459954,23104,2014-10-15 02:34:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,64.18747832,1.0
6417461844144799285,23004,2014-10-14 20:05:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,104.61323273,1.0
13805332894302381539,22903,2014-10-14 13:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,45.41058474,1.0
309486009317240623,22804,2014-10-14 06:37:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,86.01689302,1.0
2203250240651184378,22702,2014-10-13 23:49:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,159.66754138,1.0
14873386904961165653,22600,2014-10-13 17:13:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,122.00140749,1.0
16608730721414597222,22502,2014-10-13 10:19:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,201.66785273,1.0
14612783404821710973,22409,2014-10-13 04:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,78.24306791,1.0
11418964757842086683,22302,2014-10-12 20:48:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,72.93884164,1.0
13474406528763717703,22201,2014-10-12 14:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,61.48654198,1.0
4236971667677121202,22105,2014-10-12 07:48:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,61.04433926,1.0
9963912010628959746,22002,2014-10-12 00:56:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,104.49923358,1.0
13265745300914533168,21903,2014-10-11 18:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,5.61549943,1.0
5910614879326692264,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,81.00362271,1.0
17828628414211510070,21708,2014-10-11 04:48:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,148.10273117,1.0
6343014082739111659,21604,2014-10-10 22:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,105.04805409,1.0
15016971171769923928,21502,2014-10-10 15:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,90.2569619,1.0
4300495695611583768,21402,2014-10-10 08:18:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,65.53168194,1.0
11606714571520853792,21305,2014-10-10 01:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,62.09475539,1.0
11330299728781470886,21202,2014-10-09 19:04:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,101.81132684,1.0
5372320141326838548,21102,2014-10-09 12:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,60.38267635,1.0
6924178826078469522,21007,2014-10-09 06:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,56.99299291,1.0
10741139591614029633,20998,2014-10-09 05:48:22,Ordinary Payment,S-WFR8-49AZ-G9YG-C4M45,S-B49M-FJJX-DST6-3BJV4,2390.0,2.0
10638570206291677755,20903,2014-10-08 22:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,132.58675206,1.0
16117264885828001999,20803,2014-10-08 16:42:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,200.83369431,1.0
17841325838767064767,20703,2014-10-08 09:28:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,6.90610419,1.0
6140189091381062935,20606,2014-10-08 03:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,100.14955967,1.0
18275434074453749109,20507,2014-10-07 20:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,130.60226877,1.0
5829024442031271888,20408,2014-10-07 13:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,76.63633617,1.0
13654619407744996943,20308,2014-10-07 07:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,177.97843832,1.0
17579470088786744933,20209,2014-10-07 00:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,89.05461136,1.0
8341126749004687003,20111,2014-10-06 17:58:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,39.67839972,1.0
10566930338385368121,20008,2014-10-06 10:55:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,56.22308004,1.0
11723326631910235380,19915,2014-10-06 04:59:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,93.51678334,1.0
2600226884929063557,19814,2014-10-05 21:55:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,109.05478974,1.0
17261823998504211302,19707,2014-10-05 15:00:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,52.00925026,1.0
5687898151168715775,19614,2014-10-05 08:42:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,120.21429394,1.0
4477470292926445051,19508,2014-10-05 01:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,82.72612178,1.0
8798170976687219205,19411,2014-10-04 18:46:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,189.81153067,1.0
6128908959633493387,19309,2014-10-04 12:20:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,152.55829204,1.0
8324632151835145590,19217,2014-10-04 06:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,36.53258981,1.0
10612069612741643439,19112,2014-10-03 22:55:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,5.25700621,1.0
12749604576480241808,18910,2014-10-03 09:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,22.51824145,1.0
10054017226967976801,18808,2014-10-03 02:35:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,155.70484198,1.0
214312940180695460,18710,2014-10-02 19:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,68.00125285,1.0
9748332008664979612,18511,2014-10-02 06:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,107.88962347,1.0
13365362513961408568,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,6.86163927,1.0
9843202319682358440,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,66.07466738,1.0
4027726371143200746,17806,2014-09-30 07:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,95.18276014,1.0
12162049331802430012,17704,2014-09-30 00:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,9.2152679,1.0
16622032733522675820,17687,2014-09-29 23:33:01,Ordinary Payment,S-WFR8-49AZ-G9YG-C4M45,S-B49M-FJJX-DST6-3BJV4,4200.0,4.0
14392778986205241798,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,12.67127151,1.0
485906726199898064,17408,2014-09-29 04:39:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,20.24585325,1.0
7110390267604388280,17208,2014-09-28 15:09:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,8.75144357,1.0
4028082630438702476,17100,2014-09-28 08:04:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,12.65327017,1.0
13310645807426361063,17000,2014-09-28 01:17:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,62.57261637,1.0
15174796453800749263,16906,2014-09-27 19:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,10.26390445,1.0
15863758291032065049,16809,2014-09-27 11:47:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,2467.2138493,12.0
8154738540382284171,16801,2014-09-27 11:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,4.19331477,1.0
7261350394924016322,16700,2014-09-27 05:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,6.37205228,1.0
8750114341448639188,16601,2014-09-26 22:16:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,55.78297028,1.0
14494243776693609487,16544,2014-09-26 18:41:07,Arbitrary Message,S-WFR8-49AZ-G9YG-C4M45,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
7020774806714913271,16503,2014-09-26 15:45:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,24.99035627,1.0
12785935607860068811,16400,2014-09-26 08:50:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,79.89500799,1.0
3457218981458933514,16300,2014-09-26 01:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,20.48186266,1.0
17669837685010009704,16202,2014-09-25 19:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,6.41825011,1.0
3713332939286653950,16101,2014-09-25 12:39:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,50.94227809,1.0
516235111443605304,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,7.89046243,1.0
5116514239872019591,15800,2014-09-24 16:34:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,23.16770306,1.0
11539625063754975582,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,13.45530291,1.0
14074980130254249774,15600,2014-09-24 02:54:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WFR8-49AZ-G9YG-C4M45,9.62248078,1.0
