ID,Height,timestamp,Type,From,To,Amount,Fee
3599666417418680464,715061,2020-02-02 15:23:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G8YT-4M5S-YB4K-6DGE3,0.0,0.06615
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G8YT-4M5S-YB4K-6DGE3,1e-08,0.735
12094071595254660771,496848,2018-06-02 01:06:41,Ordinary Payment,S-G8YT-4M5S-YB4K-6DGE3,S-N2E4-BWQX-9SWC-ALQ27,5.0,1.0
9494781075653129988,472514,2018-03-25 22:36:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8YT-4M5S-YB4K-6DGE3,100.71636162,1.0
999489889395492341,471863,2018-03-24 02:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8YT-4M5S-YB4K-6DGE3,101.99965398,1.0
11057276561777868338,470994,2018-03-21 16:18:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8YT-4M5S-YB4K-6DGE3,100.46821877,1.0
11594374331550610881,470091,2018-03-19 03:52:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8YT-4M5S-YB4K-6DGE3,101.54486083,1.0
17940411903063399792,469595,2018-03-17 18:34:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8YT-4M5S-YB4K-6DGE3,100.90857173,1.0
13300845025859511310,469180,2018-03-16 14:35:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8YT-4M5S-YB4K-6DGE3,100.12476574,1.0
4823789347313293698,467576,2018-03-12 02:56:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8YT-4M5S-YB4K-6DGE3,101.65793855,1.0
9865282192104179044,466931,2018-03-10 07:30:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8YT-4M5S-YB4K-6DGE3,101.69291477,1.0
13087839716591971702,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G8YT-4M5S-YB4K-6DGE3,23.75,1.0
14386772434644473748,466246,2018-03-08 09:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8YT-4M5S-YB4K-6DGE3,100.40641233,1.0
16362071872527629497,465731,2018-03-06 23:06:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8YT-4M5S-YB4K-6DGE3,101.807989,1.0
324536215495669624,465282,2018-03-05 16:46:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8YT-4M5S-YB4K-6DGE3,104.38490188,1.0
10582404443380025251,464964,2018-03-04 19:25:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8YT-4M5S-YB4K-6DGE3,100.86349217,1.0
13351290910812416973,464406,2018-03-03 05:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8YT-4M5S-YB4K-6DGE3,100.15052798,1.0
1215182163291274166,463638,2018-03-01 02:30:41,Reward Recipient Assignment,S-G8YT-4M5S-YB4K-6DGE3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1623299979587197071,462129,2018-02-24 21:18:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G8YT-4M5S-YB4K-6DGE3,100.30545244,1.0
6414971469778622604,460191,2018-02-19 11:03:40,Reward Recipient Assignment,S-G8YT-4M5S-YB4K-6DGE3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7932828457255791309,459215,2018-02-16 17:31:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G8YT-4M5S-YB4K-6DGE3,218.05,1.0
9461039771941195159,458843,2018-02-15 16:33:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G8YT-4M5S-YB4K-6DGE3,116.12,1.0
1285163815000903345,451680,2018-01-26 15:46:09,Ordinary Payment,S-G8YT-4M5S-YB4K-6DGE3,S-MU3G-2DXS-B8CR-88E3T,10.0,1.0
381696999668406475,451659,2018-01-26 14:32:33,Reward Recipient Assignment,S-G8YT-4M5S-YB4K-6DGE3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
14976783037213467229,451614,2018-01-26 11:37:03,Account Update,S-G8YT-4M5S-YB4K-6DGE3,,0.0,1.0
15328541791524456078,451533,2018-01-26 06:03:03,Ordinary Payment,S-G8YT-4M5S-YB4K-6DGE3,S-YHLF-23C5-GDK6-GEGSV,9.0,1.0
1836683102897723787,451501,2018-01-26 04:11:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8YT-4M5S-YB4K-6DGE3,12.0,2.0
3866988933774232787,451501,2018-01-26 04:11:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8YT-4M5S-YB4K-6DGE3,15.0,2.0
4595160776827024091,451501,2018-01-26 04:11:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8YT-4M5S-YB4K-6DGE3,16.0,2.0
8422754497817888533,451501,2018-01-26 04:11:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8YT-4M5S-YB4K-6DGE3,24.0,2.0
14645184232681594390,451499,2018-01-26 03:54:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8YT-4M5S-YB4K-6DGE3,12.0,2.0
15477175969211453229,451499,2018-01-26 03:54:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8YT-4M5S-YB4K-6DGE3,13.0,2.0
10309976758177763452,451495,2018-01-26 03:28:35,Ordinary Payment,S-G8YT-4M5S-YB4K-6DGE3,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
7413168183429472976,451468,2018-01-26 01:57:21,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-G8YT-4M5S-YB4K-6DGE3,16.0,1.0
