ID,Height,timestamp,Type,From,To,Amount,Fee
18196534820103944228,473094,2018-03-27 13:25:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4XS-EZHJ-6FQT-AFRZ7,0.52515283,1.0
4805988835112943441,470573,2018-03-20 12:18:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4XS-EZHJ-6FQT-AFRZ7,53.87084462,1.0
5099215020903662863,468038,2018-03-13 09:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4XS-EZHJ-6FQT-AFRZ7,76.7529827,1.0
14528041224103733002,465507,2018-03-06 08:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4XS-EZHJ-6FQT-AFRZ7,104.18470221,1.0
1735810005867229900,462983,2018-02-27 06:36:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4XS-EZHJ-6FQT-AFRZ7,142.8980035,1.0
13525765853917765454,461592,2018-02-23 09:23:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J4XS-EZHJ-6FQT-AFRZ7,39.18562542,1.0
9057548749852168800,460409,2018-02-20 01:37:47,Reward Recipient Assignment,S-J4XS-EZHJ-6FQT-AFRZ7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9328942340451335210,458903,2018-02-15 20:42:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J4XS-EZHJ-6FQT-AFRZ7,37.93894451,1.0
1408648367449747357,455343,2018-02-05 22:23:19,Reward Recipient Assignment,S-J4XS-EZHJ-6FQT-AFRZ7,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15707725649856231623,455342,2018-02-05 22:17:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J4XS-EZHJ-6FQT-AFRZ7,1.0,1.0
