ID,Height,timestamp,Type,From,To,Amount,Fee
1026020427573697752,1121231,2023-03-08 14:49:32,Token Transfer,S-GESK-FTM4-HW23-9LP4K,S-TLCP-WDBK-MQD2-FTSDP,0.0,0.01
10195636221930380529,1121229,2023-03-08 14:42:12,Token Transfer,S-GESK-FTM4-HW23-9LP4K,S-TLCP-WDBK-MQD2-FTSDP,0.0,0.01
5864967633965980811,1121229,2023-03-08 14:42:12,Token Transfer,S-GESK-FTM4-HW23-9LP4K,S-TLCP-WDBK-MQD2-FTSDP,0.0,0.01
11585119964049657897,1121226,2023-03-08 14:29:26,Ordinary Payment,S-TLCP-WDBK-MQD2-FTSDP,S-GESK-FTM4-HW23-9LP4K,1130.0,0.01
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
897856208316556011,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-GESK-FTM4-HW23-9LP4K,2.2e-07,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
5232304797036036926,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-GESK-FTM4-HW23-9LP4K,3e-08,0.1
8122031495576321999,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-GESK-FTM4-HW23-9LP4K,1.9e-07,0.1
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
16532022394444972465,1076461,2022-11-04 04:17:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,26.5,0.29
9350480811537614058,1076282,2022-11-03 16:22:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,92.0,0.29
3294477304783796996,1075731,2022-11-02 03:41:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,50.1,0.29
18360806779528936099,1074975,2022-10-31 01:07:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.29
9356748970222165009,1074362,2022-10-29 08:17:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.29
14411139625399796620,1073255,2022-10-26 06:23:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.289
12164369536442643192,1072860,2022-10-25 04:04:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,90.0,0.289
5624218836743522132,1072204,2022-10-23 08:14:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,71.0,0.289
1235027016640720373,1070345,2022-10-18 04:12:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.2,0.289
11973214401292494645,1069298,2022-10-15 06:13:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.289
2862487371879382925,1068544,2022-10-13 04:00:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.7,0.289
11238124057379260102,1068022,2022-10-11 17:13:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,110.0,0.289
10906485516686689252,1067823,2022-10-11 04:01:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.289
8953621604675792180,1067331,2022-10-09 19:04:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.289
9092333078827977890,1066232,2022-10-06 17:51:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.289
1117412806287576862,1063500,2022-09-29 03:47:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,91.0,0.289
18365838698547942476,1063149,2022-09-28 04:21:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,39.0,0.288
4692502641497195937,1060980,2022-09-22 03:12:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,150.0,0.288
5128806572940670186,1060618,2022-09-21 03:30:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,57.0,0.288
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
5893015519184220747,1035374,2022-07-12 23:13:38,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
7455455654766856575,1035115,2022-07-12 06:06:11,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-GESK-FTM4-HW23-9LP4K,7e-08,0.1
14913232659132028767,1034927,2022-07-11 17:15:51,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
17826628787549980173,1034651,2022-07-10 22:59:12,Add Commitment,S-GESK-FTM4-HW23-9LP4K,,0.0,0.02
1674324355346695634,1034650,2022-07-10 22:55:05,Ordinary Payment,S-TLCP-WDBK-MQD2-FTSDP,S-GESK-FTM4-HW23-9LP4K,194.0,0.02
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
10529800166474639801,1033649,2022-07-08 04:13:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-GESK-FTM4-HW23-9LP4K,4e-08,0.1
16069937772039411962,1032929,2022-07-06 04:17:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-GESK-FTM4-HW23-9LP4K,2e-08,0.1
4768851903030156173,1032586,2022-07-05 05:23:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-GESK-FTM4-HW23-9LP4K,2e-08,0.1
16788884847282962083,1032087,2022-07-03 19:47:45,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-GESK-FTM4-HW23-9LP4K,2e-08,0.1
9837172116852529247,1031496,2022-07-02 04:34:41,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-GESK-FTM4-HW23-9LP4K,2e-08,0.1
559980087752503770,1030757,2022-06-30 03:10:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-GESK-FTM4-HW23-9LP4K,2e-08,0.1
3787296426196327639,1030409,2022-06-29 04:01:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-GESK-FTM4-HW23-9LP4K,4e-08,0.1
6750570500078991003,1030057,2022-06-28 04:26:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-GESK-FTM4-HW23-9LP4K,4e-08,0.1
13783664654971364244,1028991,2022-06-25 05:13:15,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-GESK-FTM4-HW23-9LP4K,2e-08,0.0735
5179358750701858129,1027945,2022-06-22 07:30:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-GESK-FTM4-HW23-9LP4K,2e-08,0.0735
4665348786666407737,1027159,2022-06-20 03:10:03,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-GESK-FTM4-HW23-9LP4K,2e-08,0.0735
4727786005656493923,1026503,2022-06-18 07:08:38,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-GESK-FTM4-HW23-9LP4K,2e-08,0.0735
15533558646103388280,1024667,2022-06-13 04:47:48,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-GESK-FTM4-HW23-9LP4K,2e-08,0.0735
1876627206354148018,1023577,2022-06-10 03:56:25,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-GESK-FTM4-HW23-9LP4K,3e-08,0.0735
15539045915044868901,1023118,2022-06-08 21:23:23,Ordinary Payment,S-TLCP-WDBK-MQD2-FTSDP,S-GESK-FTM4-HW23-9LP4K,614.9216036,0.0147
17762682552212391979,1023118,2022-06-08 21:23:23,Ordinary Payment,S-GESK-FTM4-HW23-9LP4K,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,0.0147
17368571622397714969,1022123,2022-06-06 02:53:21,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-GESK-FTM4-HW23-9LP4K,5e-08,0.0735
11434896467205727074,1022105,2022-06-06 01:41:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-GESK-FTM4-HW23-9LP4K,2e-08,0.0735
15539633250638827551,1019249,2022-05-29 03:11:24,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-GESK-FTM4-HW23-9LP4K,3e-08,0.0735
4088066693289427839,1014861,2022-05-16 22:41:21,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-GESK-FTM4-HW23-9LP4K,2e-08,0.0735
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GESK-FTM4-HW23-9LP4K,8.79e-06,0.0735
16310776958036945488,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-GESK-FTM4-HW23-9LP4K,9.012e-05,0.0735
2549251817058339172,1005086,2022-04-19 18:32:00,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-GESK-FTM4-HW23-9LP4K,3e-08,0.0735
16975039633487426977,1000864,2022-04-08 01:08:44,Token Transfer,S-YNKQ-P738-JWQ7-CJURK,S-GESK-FTM4-HW23-9LP4K,0.0,0.0147
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.80607226,0.0441
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.8178,0.0441
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.82968105,0.0441
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.82968104,0.0441
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.80607226,0.0441
12583094374794573233,998635,2022-04-01 20:06:33,Ordinary Payment,S-TLCP-WDBK-MQD2-FTSDP,S-GESK-FTM4-HW23-9LP4K,457.0,0.0147
9178138776862337823,998634,2022-04-01 20:02:03,Remove Commitment,S-GESK-FTM4-HW23-9LP4K,,0.0,0.0147
8904470232944407018,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.79449487,0.0441
14047373854089482043,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.85391523,0.0441
7137639230113370343,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.73876522,0.0441
5447120854018789999,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.7280321,0.0441
9595264887021166204,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.71743068,0.0441
3229673991034346314,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.76063647,0.0441
1632741228184502169,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.7280321,0.0441
661208067252161739,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.70695854,0.0441
5158076615088895022,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.73876522,0.0441
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.71743067,0.0441
2373328958396618916,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.7280321,0.0441
3889545078475093080,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.70695854,0.0441
14268357409258096052,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.72803209,0.0441
11288808661044005577,993952,2022-03-19 19:54:00,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-GESK-FTM4-HW23-9LP4K,0.0,0.00735
17395164498930412323,993952,2022-03-19 19:54:00,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-GESK-FTM4-HW23-9LP4K,0.0,0.00735
14946166153350263116,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.73876522,0.0441
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.78306497,0.0441
17164787195728871433,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.80607226,0.0441
6224885206926888814,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.79449487,0.0441
13108972412326382271,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.77177975,0.0441
8066880026906589244,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.73876521,0.0441
1707323005099914309,991676,2022-03-13 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.7496325,0.0441
154268791539085210,991331,2022-03-12 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.7280321,0.0441
5508368811546230511,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.76063648,0.0441
11512109983473889045,990609,2022-03-10 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.8178,0.0441
17229747522876745958,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.82968105,0.0441
15659148523928413909,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.78306497,0.0441
10517865841345086018,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.77177974,0.0441
2215464954855099202,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.80607226,0.0441
1876329072315316119,988812,2022-03-05 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.80607226,0.0441
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.77177975,0.0441
2798864183954174853,988095,2022-03-03 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.77177974,0.0441
7694405351208392528,987734,2022-03-02 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.8178,0.0441
16151602887108055180,987375,2022-03-01 13:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.85391523,0.0441
5577811162080458332,987014,2022-02-28 13:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.86627467,0.0441
15692586097255851858,986654,2022-02-27 13:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.91745582,0.0441
16558209338044316897,986293,2022-02-26 13:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.93067966,0.0441
12323654243994517885,985934,2022-02-25 13:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.95768217,0.0441
1202874180529685532,985574,2022-02-24 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.91745582,0.0441
3597280564631614750,985214,2022-02-23 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.94408715,0.0441
823781198536918377,984854,2022-02-22 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,2.07369296,0.0441
14461695758217727412,984494,2022-02-21 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,2.05844522,0.0441
7228775674153527152,984134,2022-02-20 13:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,2.18715547,0.0441
7816434682833123546,983775,2022-02-19 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,2.2396472,0.0441
12385297002152619901,983418,2022-02-18 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,2.29472049,0.0441
1669323837969664819,983057,2022-02-17 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,2.49960625,0.0441
9706938735757108106,982694,2022-02-16 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,2.61641028,0.0441
72098774559928597,982334,2022-02-15 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,2.85676786,0.03675
7409253963538428236,981975,2022-02-14 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,3.0430788,0.03675
1989757266295784196,981617,2022-02-13 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,3.4996325,0.0294
11287884057587191202,981258,2022-02-12 13:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,4.11721471,0.0294
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.55518805,0.0441
11860552816117211501,979539,2022-02-07 18:31:12,Add Commitment,S-GESK-FTM4-HW23-9LP4K,,0.0,0.0147
6666746061694215836,979538,2022-02-07 18:27:57,Ordinary Payment,S-TLCP-WDBK-MQD2-FTSDP,S-GESK-FTM4-HW23-9LP4K,430.0,0.0147
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GESK-FTM4-HW23-9LP4K,1.43552052,0.0441
