ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CNSK-LXWV-MBGW-FXPFS,0.01077315,0.0735
747065990978266983,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,3.94942192,1.0
11788860217248514573,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CNSK-LXWV-MBGW-FXPFS,0.0,1.0
1640571604211056146,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,10.53179178,1.0
14757385704442954577,470773,2018-03-21 01:43:08,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-CNSK-LXWV-MBGW-FXPFS,0.0,1.0
16225280993205105119,469013,2018-03-16 03:15:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-CNSK-LXWV-MBGW-FXPFS,0.0,1.0
10899955316116615802,465465,2018-03-06 05:34:48,Ordinary Payment,S-CNSK-LXWV-MBGW-FXPFS,S-FYXM-SHZ3-FYF5-578GN,428.34,1.0
4191255649787737061,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,12.4,1.0
6687499315635029491,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,2.54029169,1.0
6805355491328421125,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,1.90260923,1.0
6029195329538568639,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,13.11683503,1.0
18034718619443497102,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,10.49346803,1.0
14952950681205263542,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,16.12,1.0
1345185933821918746,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CNSK-LXWV-MBGW-FXPFS,146.5548,1.0
6481814212200205125,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,2.5044334,1.0
9833852807267029893,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CNSK-LXWV-MBGW-FXPFS,193.6179,1.0
3311228156504459,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CNSK-LXWV-MBGW-FXPFS,1e-07,1.0
13778151503310797807,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,26.23367007,1.0
11365804532530395707,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,3.49018797,1.0
12027190190476824400,440274,2017-12-25 18:25:08,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
5309042143909461562,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,4.34449709,1.0
13489667843867940146,436460,2017-12-15 02:43:27,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
2143483865697848269,436460,2017-12-15 02:43:27,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
3458567075925852407,436460,2017-12-15 02:43:27,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
6389884389769627967,436460,2017-12-15 02:43:27,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
3667301961493319655,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-CNSK-LXWV-MBGW-FXPFS,0.0,1.0
12308736199933777746,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,62.7,1.0
15201708832220969925,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,4.69537738,1.0
10825770380220367554,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,10.75077278,1.0
8234728210630956334,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,6.39877963,1.0
3585831645836378548,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,86.8412988,1.0
17867167337108816310,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,6.82574852,1.0
8559201962908612773,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CNSK-LXWV-MBGW-FXPFS,2.53316839,1.0
3080686804874556175,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,6.74127791,1.0
16212736642260145109,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,51.3,1.0
6631835261844473612,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,7.86408564,1.0
2339197269005120030,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,15.17038846,1.0
7101588391953845328,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-CNSK-LXWV-MBGW-FXPFS,0.0,1.0
7731596332672703020,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,11.48271932,1.0
17864281759171767393,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,34.2,1.0
3648605363645977113,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CNSK-LXWV-MBGW-FXPFS,4.30479973,1.0
2998331279511089192,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,2.67911654,1.0
11855085075344979359,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,9.12,1.0
3545667959921125202,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,11.5255628,1.0
1178167833866895751,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-CNSK-LXWV-MBGW-FXPFS,0.00132,1.0
14657842394954445610,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,9.12,1.0
6400392319118681460,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,5.91595067,1.0
8569762609376877649,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,22.8,1.0
1802843138414670650,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,8.55684219,1.0
17947125155084880051,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-CNSK-LXWV-MBGW-FXPFS,0.0,1.0
13507093485958857026,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-CNSK-LXWV-MBGW-FXPFS,1.2e-05,1.0
1177734221556671063,401687,2017-09-08 20:30:08,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,28.5,1.0
3780263440583599783,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,11.06421702,1.0
14029322771163424537,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CNSK-LXWV-MBGW-FXPFS,101.65333333,1.0
725824622958969504,398287,2017-08-30 08:19:00,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
5022224251288874005,398287,2017-08-30 08:19:00,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
10797154720489367205,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CNSK-LXWV-MBGW-FXPFS,0.77780921,1.0
15493008303719454025,397685,2017-08-28 15:57:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,57.0,1.0
6915172690316165065,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,60.77336365,1.0
3539070006935566051,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CNSK-LXWV-MBGW-FXPFS,0.71983965,1.0
684253198624714959,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,71.94565227,1.0
954491220203064304,394328,2017-08-19 06:19:26,Marketplace Price Change,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
13361139072624892211,394327,2017-08-19 06:09:51,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
5841698578027489715,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CNSK-LXWV-MBGW-FXPFS,55.90933333,1.0
3491994951397483325,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CNSK-LXWV-MBGW-FXPFS,0.59866753,1.0
52797265480690708,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,10.20535544,1.0
10587029198572880394,392563,2017-08-14 08:01:37,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
18364616644058389593,392563,2017-08-14 08:01:37,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
5263801229957085769,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CNSK-LXWV-MBGW-FXPFS,158.32506667,1.0
10586627142689015310,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CNSK-LXWV-MBGW-FXPFS,0.41482911,1.0
15871264606117483693,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,11.58499877,1.0
2059756165937720973,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CNSK-LXWV-MBGW-FXPFS,2.58782806,1.0
2441632105437438495,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,11.88591458,1.0
10774396968454167425,385404,2017-07-25 08:18:00,Ask Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
2083567157350302432,385404,2017-07-25 08:18:00,Ask Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
13690720941582819179,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CNSK-LXWV-MBGW-FXPFS,0.53365286,1.0
7788135834597589586,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-CNSK-LXWV-MBGW-FXPFS,0.03006,1.0
17633132470875102591,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CNSK-LXWV-MBGW-FXPFS,25.6791538,1.0
6777683025556564433,381629,2017-07-14 07:38:35,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
9181262185877758050,381629,2017-07-14 07:38:35,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
10859752711196802423,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CNSK-LXWV-MBGW-FXPFS,0.03883129,1.0
9106127221786901384,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CNSK-LXWV-MBGW-FXPFS,147.586584,1.0
8589193701881507934,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CNSK-LXWV-MBGW-FXPFS,58.34643098,1.0
3793694652556401323,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-CNSK-LXWV-MBGW-FXPFS,9.71023523,1.0
6495145121757564409,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CNSK-LXWV-MBGW-FXPFS,68.45266054,1.0
18369753001619725699,379549,2017-07-08 12:01:21,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,11.36,1.0
10531351817730372256,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CNSK-LXWV-MBGW-FXPFS,73.69866667,1.0
16052567289671237273,379129,2017-07-07 08:21:16,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
1673907600286156586,379129,2017-07-07 08:21:16,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
10346091814692192580,379128,2017-07-07 08:14:56,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
12782164091358224210,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CNSK-LXWV-MBGW-FXPFS,0.4728218,1.0
2554565904115998654,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,9.77019489,1.0
11379048561253120240,377815,2017-07-03 15:47:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,34.08,1.0
1558678566332279201,376561,2017-06-30 04:13:59,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
12348183405200518479,376543,2017-06-30 02:51:46,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
2523480727171137688,376543,2017-06-30 02:51:46,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
18233644772915942697,376542,2017-06-30 02:33:46,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
16239814834380223331,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CNSK-LXWV-MBGW-FXPFS,203.5608,1.0
18365049503791344618,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CNSK-LXWV-MBGW-FXPFS,77.93663994,1.0
13597038094111830940,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CNSK-LXWV-MBGW-FXPFS,0.49121581,1.0
2098803253333905341,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-CNSK-LXWV-MBGW-FXPFS,15.96014941,1.0
8939605890693116431,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,27.35037104,1.0
6810220986300407834,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CNSK-LXWV-MBGW-FXPFS,95.3,1.0
9345357526077062623,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CNSK-LXWV-MBGW-FXPFS,27.23429493,1.0
1368412790897890473,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CNSK-LXWV-MBGW-FXPFS,2.11643547,1.0
3681102108806184278,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CNSK-LXWV-MBGW-FXPFS,1.44600324,1.0
16922389601688080971,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CNSK-LXWV-MBGW-FXPFS,15.36,1.0
5303445856809074908,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CNSK-LXWV-MBGW-FXPFS,86.92375414,1.0
17708449197897569411,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,6.01621353,1.0
1218843902170180325,371978,2017-06-17 08:28:32,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
1642293148670951348,371978,2017-06-17 08:28:32,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
6851572931756693386,371978,2017-06-17 08:28:32,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
17157556233763556812,371770,2017-06-16 18:25:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-CNSK-LXWV-MBGW-FXPFS,218.0,1.0
3476360503904810232,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CNSK-LXWV-MBGW-FXPFS,182.976,1.0
13950126754607671794,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CNSK-LXWV-MBGW-FXPFS,24.9139077,1.0
17877031857010768311,370896,2017-06-14 08:13:08,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
4524326012649015791,370896,2017-06-14 08:13:08,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
4628390980805143739,370896,2017-06-14 08:13:08,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
917098752398895106,370895,2017-06-14 08:07:20,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
2848503711556739469,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CNSK-LXWV-MBGW-FXPFS,22.32823411,1.0
7711466292560399501,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CNSK-LXWV-MBGW-FXPFS,1.27588521,1.0
834507860877909616,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CNSK-LXWV-MBGW-FXPFS,84.79108479,1.0
9639509298763897610,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,19.02380839,1.0
12321483042485758507,369446,2017-06-10 06:36:44,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
9731271896497859288,369445,2017-06-10 06:32:23,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
18153569000710553346,369445,2017-06-10 06:32:23,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
12219814821262700969,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CNSK-LXWV-MBGW-FXPFS,109.7856,1.0
2173644222045782904,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CNSK-LXWV-MBGW-FXPFS,30.08323542,1.0
13232161345462789079,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CNSK-LXWV-MBGW-FXPFS,15.90237613,1.0
17686060454055523756,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CNSK-LXWV-MBGW-FXPFS,69.7950698,1.0
5191007978834474143,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,21.0906468,1.0
15643489448828316093,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CNSK-LXWV-MBGW-FXPFS,148.668,1.0
12709463077347625089,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CNSK-LXWV-MBGW-FXPFS,37.48868692,1.0
503763603334561759,365817,2017-05-31 03:27:59,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
4784345889025813092,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CNSK-LXWV-MBGW-FXPFS,18.80893796,1.0
13827203012435278218,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CNSK-LXWV-MBGW-FXPFS,161.7981618,1.0
18395480088533660855,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,29.49273315,1.0
17528431742259532369,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,21.8676705,1.0
7253167410976521337,364022,2017-05-26 02:56:53,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
7963891598807561103,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CNSK-LXWV-MBGW-FXPFS,50.66666667,1.0
3614308370971662143,363935,2017-05-25 21:00:04,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
4809456415430739974,363730,2017-05-25 07:09:09,Ordinary Payment,S-CNSK-LXWV-MBGW-FXPFS,S-HK9D-P74Q-XDEJ-D6PGM,115000.0,12.0
3043544352466099942,363727,2017-05-25 06:57:17,Ordinary Payment,S-CNSK-LXWV-MBGW-FXPFS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9435774371029714669,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-CNSK-LXWV-MBGW-FXPFS,5.0095,1.0
14399393867811167680,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CNSK-LXWV-MBGW-FXPFS,65.55582802,1.0
15583853277702673450,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CNSK-LXWV-MBGW-FXPFS,25.34516103,1.0
8330266951859780688,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CNSK-LXWV-MBGW-FXPFS,152.3,1.0
12954466747492163350,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,71.7294791,1.0
6284272353756480,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-CNSK-LXWV-MBGW-FXPFS,2.01,1.0
14238705384081901746,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CNSK-LXWV-MBGW-FXPFS,149.97333333,1.0
14811833880003232031,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-CNSK-LXWV-MBGW-FXPFS,1.672,1.0
2995726979629994025,361087,2017-05-17 21:56:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CNSK-LXWV-MBGW-FXPFS,28.04617681,1.0
17080458977374742845,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CNSK-LXWV-MBGW-FXPFS,0.0,1.0
4577513327365972853,361010,2017-05-17 16:53:17,Ask Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
16549581299366588248,360838,2017-05-17 05:03:56,Ask Order Cancellation,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
14617694666133320257,360834,2017-05-17 04:52:01,Ask Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
15641018134732616347,360834,2017-05-17 04:52:01,Ask Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
60948173603842764,360834,2017-05-17 04:52:01,Ask Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
1985459400510631470,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CNSK-LXWV-MBGW-FXPFS,0.0,1.0
5167858762920580544,360497,2017-05-16 06:29:23,Bid Order Cancellation,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
17902340721780797709,360467,2017-05-16 04:29:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CNSK-LXWV-MBGW-FXPFS,0.0,1.0
2516068896527775614,360466,2017-05-16 04:24:51,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
16501174807049390618,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CNSK-LXWV-MBGW-FXPFS,8.63760589,1.0
12842579255413494114,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CNSK-LXWV-MBGW-FXPFS,37.43871399,1.0
2041010993875469272,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CNSK-LXWV-MBGW-FXPFS,84.79008479,1.0
5085216638305734285,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CNSK-LXWV-MBGW-FXPFS,0.0,1.0
2865203607743108248,360044,2017-05-14 23:38:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNSK-LXWV-MBGW-FXPFS,24067.35220439,1.0
15598714271111130015,359983,2017-05-14 19:46:33,Bid Order Placement,S-CNSK-LXWV-MBGW-FXPFS,,0.0,1.0
9344387024838682732,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CNSK-LXWV-MBGW-FXPFS,0.0,1.0
3820510214354297535,359633,2017-05-13 20:02:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNSK-LXWV-MBGW-FXPFS,6828.12046438,1.0
