ID,Height,timestamp,Type,From,To,Amount,Fee
13961189623725122883,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-UY49-8LZZ-SFB2-4N268,3.39180139,0.1
14785443776068722722,1270807,2024-04-27 09:09:10,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3250.0,0.058
11661644259411108630,1268859,2024-04-21 23:23:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7700861236310680031,1268826,2024-04-21 21:07:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.135,0.0
7104501832559166903,1268810,2024-04-21 20:09:51,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
7449393137116058322,1268763,2024-04-21 17:00:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
15465451107226339408,1268690,2024-04-21 11:48:39,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3400.0,0.058
12628239145402617915,1268569,2024-04-21 03:51:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
8433831053912987622,1266207,2024-04-14 14:21:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3150.0,0.058
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
15926978552392706637,1263653,2024-04-07 12:01:26,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3103.0,0.058
13220523418191001322,1263229,2024-04-06 07:49:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.636,0.0
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
11495285489712334867,1261217,2024-03-31 17:29:35,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3044.0,0.058
12158228480288939215,1258630,2024-03-24 13:02:41,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2950.0,0.058
2633572664793692085,1258630,2024-03-24 13:02:41,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.01206171,0.06
16451103498074535741,1256360,2024-03-18 05:29:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
9091098613673860473,1256186,2024-03-17 17:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.134,0.0
49899642566584703,1256102,2024-03-17 12:24:57,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.011903,0.06
2296999317382484710,1256101,2024-03-17 12:20:25,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3100.0,0.058
18019470249202244953,1256099,2024-03-17 12:12:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
15687060089521377269,1256047,2024-03-17 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
18279797221266106509,1255954,2024-03-17 02:29:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
8880572524093066686,1255739,2024-03-16 12:07:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11894.468,0.0
7013730683931115581,1254239,2024-03-12 07:59:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
17076486809354780431,1253856,2024-03-11 06:18:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,16149.634,0.0
13725638085233344596,1253537,2024-03-10 09:10:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5937.134,0.0
1699156744463543250,1253505,2024-03-10 06:55:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
11901774765120381588,1253424,2024-03-10 01:39:13,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3100.0,0.058
8345142660872544331,1253424,2024-03-10 01:39:13,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.01178169,0.06
10191429049498412463,1253148,2024-03-09 07:13:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
10976499499144895526,1252806,2024-03-08 08:20:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
16333446658582333897,1252803,2024-03-08 08:09:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2137.134,0.0
1710887530945269351,1252514,2024-03-07 12:55:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
8855425773565404895,1252092,2024-03-06 09:00:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.968,0.0
11255068112946651126,1251810,2024-03-05 14:07:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
241546418344175444,1251081,2024-03-03 13:13:04,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.00955272,0.06
2185158835074544904,1251081,2024-03-03 13:13:04,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2930.0,0.058
7118469566034315358,1250167,2024-03-01 00:25:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2434.135,0.0
12811226179902800871,1248825,2024-02-26 07:04:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
9589926716849669471,1248521,2024-02-25 10:33:41,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3070.0,0.058
12215421955295388238,1248521,2024-02-25 10:33:41,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.0119409,0.06
5393387675380617615,1246435,2024-02-19 15:35:45,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
17102689315658669320,1245893,2024-02-18 03:26:33,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3550.0,0.058
6050903633853563035,1245893,2024-02-18 03:26:33,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.01273899,0.06
15435638499076489213,1245427,2024-02-16 20:26:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2384.55,0.0
2099462928623493165,1244069,2024-02-13 01:30:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.633,0.0
346265784538233632,1244063,2024-02-13 01:10:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.634,0.0
17265059300121215162,1243874,2024-02-12 12:33:08,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
9429780702979642488,1243815,2024-02-12 08:42:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.552,0.0
2374122232492864954,1243556,2024-02-11 15:32:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4987.134,0.0
10794376928501977613,1243551,2024-02-11 15:11:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
17969232740142886066,1243515,2024-02-11 12:43:55,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2612.134,0.0
11325004170806662364,1243405,2024-02-11 05:21:27,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3230.0,0.058
5701456498788402967,1243405,2024-02-11 05:21:27,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.01114662,0.06
6397849483859025764,1243185,2024-02-10 14:47:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11647.052,0.0
1209672596825475851,1242820,2024-02-09 14:21:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.636,0.0
47699592486520122,1242813,2024-02-09 13:54:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
2737018264203203516,1242609,2024-02-09 00:15:14,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.137,0.0
631288434800360413,1242268,2024-02-08 01:35:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.635,0.0
14276109040119752137,1242116,2024-02-07 15:35:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.135,0.0
8993133520820133986,1242114,2024-02-07 15:25:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1444.469,0.0
14186723141196092538,1241385,2024-02-05 14:40:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
6183340715341173396,1241107,2024-02-04 20:03:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
10262455873228412374,1241003,2024-02-04 13:02:58,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3804.0,0.058
4520940556788804052,1241003,2024-02-04 13:02:58,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.01114662,0.06
1509314654680887200,1240097,2024-02-02 00:47:31,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.554,0.0
6758068646420671459,1239299,2024-01-30 19:24:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
18173483427681881295,1239032,2024-01-30 01:33:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.14,0.0
12546984074932021628,1239025,2024-01-30 01:03:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.64,0.0
1214127128029986835,1239017,2024-01-30 00:29:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.808,0.0
12575214370670584974,1238776,2024-01-29 08:41:18,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.167
14839550275333867754,1238443,2024-01-28 10:19:19,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.01114662,0.06
4672350237603078467,1238443,2024-01-28 10:19:19,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3260.0,0.058
17937768691695778658,1236265,2024-01-22 09:06:55,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
15666731356511668718,1235963,2024-01-21 13:04:54,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.01081543,0.06
5680170176066929154,1235963,2024-01-21 13:04:54,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3000.0,0.057
7812336766076981799,1235579,2024-01-20 11:17:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.138,0.0
13694581971470920146,1235570,2024-01-20 10:43:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.638,0.0
10920932413805526798,1235544,2024-01-20 09:05:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
9962138330493939743,1235531,2024-01-20 08:14:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.639,0.0
4146614123062638835,1235194,2024-01-19 09:53:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
3490928680893825304,1235054,2024-01-19 00:19:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
662558994645698307,1235022,2024-01-18 22:12:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.556,0.0
12807268988374976291,1234533,2024-01-17 13:37:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
9245560175500289542,1234466,2024-01-17 09:09:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.14,0.0
16689570055379674300,1234456,2024-01-17 08:28:44,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.64,0.0
16527138740356868935,1234305,2024-01-16 22:32:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.141,0.0
7404586740288176568,1234188,2024-01-16 14:38:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.641,0.0
9381082183474884013,1234158,2024-01-16 12:40:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.057,0.0
18129941556428921914,1233970,2024-01-16 00:08:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.641,0.0
11440592343515360788,1233935,2024-01-15 21:49:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.14,0.0
776190894666545530,1233840,2024-01-15 15:24:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.64,0.0
8827941998253162162,1233769,2024-01-15 10:47:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.14,0.0
18114605201485975520,1233594,2024-01-14 22:56:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4749.64,0.0
16996929702209758311,1233531,2024-01-14 18:41:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2176.809,0.0
17149895561423408046,1233465,2024-01-14 14:28:11,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3040.0,0.057
17169650892873326887,1233465,2024-01-14 14:28:11,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.01164932,0.06
13185750376406881175,1231191,2024-01-08 06:43:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
13191473101713276069,1230982,2024-01-07 16:47:43,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3050.0,0.057
149348157270683519,1230982,2024-01-07 16:47:43,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.01164932,0.06
7267787745419475915,1229476,2024-01-03 12:19:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.83615929,0.0
1551777800976939949,1228703,2024-01-01 08:42:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
1395287696931036909,1228333,2023-12-31 07:55:08,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3000.0,0.057
3482561153163046583,1228333,2023-12-31 07:55:08,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.02712629,0.06
2743219123212558912,1227320,2023-12-28 12:41:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
17372161422588765298,1225906,2023-12-24 13:51:22,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.01198644,0.06
1247281378290307779,1225906,2023-12-24 13:51:22,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2950.0,0.057
11409270883545252543,1223757,2023-12-18 14:47:59,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
17264898830280409013,1223364,2023-12-17 12:35:48,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2750.0,0.057
18020260234124883530,1223364,2023-12-17 12:35:48,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.01284261,0.06
1354393111656654892,1223051,2023-12-16 15:38:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3097.055,0.0
770147984792392810,1222208,2023-12-14 07:30:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.908,0.0
7983857481611905382,1221285,2023-12-11 17:47:29,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.167
9507827760907560927,1220782,2023-12-10 08:19:32,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2210.0,0.057
14865257258740629548,1220782,2023-12-10 08:19:32,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.01134506,0.06
4211077516143313368,1218883,2023-12-05 01:33:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
17939107643063511711,1218333,2023-12-03 12:55:36,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.01097909,0.06
6002471663275925736,1218333,2023-12-03 12:55:36,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.01097909,0.06
6339758742504242879,1218333,2023-12-03 12:55:36,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2010.0,0.057
17306529697987553940,1216190,2023-11-27 13:56:25,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
14257146996333794966,1215827,2023-11-26 13:47:13,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,1830.0,0.057
16100314520605279007,1215827,2023-11-26 13:47:13,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.00844605,0.06
5307078815637395713,1213700,2023-11-20 16:09:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
3919942888609303394,1213232,2023-11-19 08:36:36,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,1462.0,0.057
11027039941210126625,1212488,2023-11-17 06:46:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.906,0.0
4671870463879316603,1211223,2023-11-13 18:34:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
4282542766129291194,1210756,2023-11-12 11:22:54,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.00907096,0.06
6781814811269657998,1210756,2023-11-12 11:22:54,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.058
11464809078693413239,1208607,2023-11-06 12:07:17,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
7662069063870641148,1208607,2023-11-06 12:07:17,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
11915808363267711336,1208200,2023-11-05 08:49:37,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.00920054,0.06
14227628857779069697,1208200,2023-11-05 08:49:37,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3800.0,0.058
576220527034078374,1205714,2023-10-29 10:50:32,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3120.0,0.058
1853004345000187871,1205714,2023-10-29 10:50:32,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.00933013,0.06
17017522725136979261,1203612,2023-10-23 14:51:28,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
476360310055080686,1203155,2023-10-22 08:13:20,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2850.0,0.058
5950823027105983070,1203155,2023-10-22 08:13:20,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.0086822,0.06
3300390301640373031,1203128,2023-10-22 06:31:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.903,0.0
3290964458136078158,1200932,2023-10-16 04:05:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
13575556947283465624,1200713,2023-10-15 13:18:15,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3050.0,0.058
7676359733191403168,1200713,2023-10-15 13:18:15,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.00907096,0.06
3243993487561150147,1198493,2023-10-09 09:17:42,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
12756730829711307073,1198189,2023-10-08 12:54:06,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.00920054,0.06
7698948738588561589,1198189,2023-10-08 12:54:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2850.0,0.058
2228631104856573148,1196069,2023-10-02 15:37:48,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
13725309627882302873,1195663,2023-10-01 12:22:48,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3170.0,0.058
17693284546119521516,1195663,2023-10-01 12:22:48,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.00907096,0.06
14658048603876961837,1193991,2023-09-26 20:55:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1909.554,0.0
630461285453790496,1193571,2023-09-25 16:49:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
11504113014718139852,1193158,2023-09-24 13:18:00,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.059
13155584285278677719,1193158,2023-09-24 13:18:00,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.00907096,0.06
4788677677922750369,1192757,2023-09-23 10:40:31,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2384.553,0.0
6811419817363680568,1192406,2023-09-22 11:07:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1909.553,0.0
17339955349711194164,1191374,2023-09-19 14:22:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,504.35305341,0.0
209619500901923822,1190888,2023-09-18 06:02:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
11004309280279007707,1190626,2023-09-17 12:40:14,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3020.0,0.06
16813236117865029366,1190626,2023-09-17 12:40:14,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.00894137,0.06
2743866424199206746,1188388,2023-09-11 07:30:31,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
2885542859813194047,1188251,2023-09-10 22:18:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,306.555,0.0
9344224067908842023,1188149,2023-09-10 15:19:38,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.02526911,0.06
12280739447992979881,1188149,2023-09-10 15:19:38,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,6800.0,0.06
15239285449908108770,1185888,2023-09-04 08:34:20,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
4587864915457742287,1183356,2023-08-28 07:38:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
4452655391690532276,1181698,2023-08-23 17:05:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.968,0.0
15957310639928716248,1180904,2023-08-21 12:02:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
1305581000854728597,1180663,2023-08-20 19:59:16,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2450.0,0.061
7067297973004767938,1180663,2023-08-20 19:59:16,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.00842303,0.06
14639304055185828554,1180459,2023-08-20 06:30:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,494.469,0.0
1362914139809188046,1178847,2023-08-15 18:57:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4848.77538469,0.0
11914877818459383497,1178363,2023-08-14 10:26:25,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.162
9231826233174606161,1178266,2023-08-14 04:08:46,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.00842303,0.06
8956944659645151215,1178266,2023-08-14 04:08:46,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2500.0,0.061
8967736591964176192,1175782,2023-08-07 06:14:40,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.162
14473159936970456932,1175559,2023-08-06 15:32:21,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2440.0,0.061
2169007288723533469,1175559,2023-08-06 15:32:21,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.00791877,0.06
8202928285852171136,1173305,2023-07-31 08:56:14,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.161
13327989300146491476,1173012,2023-07-30 13:27:18,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.061
15252764518081364833,1173012,2023-07-30 13:27:18,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.00752664,0.06
13010140178832015749,1171918,2023-07-27 12:29:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2443.9767138,0.0
14257164859984926424,1170762,2023-07-24 07:21:31,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
12991803055036161893,1170476,2023-07-23 12:29:03,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.061
18212720192938272657,1170476,2023-07-23 12:29:03,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.00762795,0.06
15587666514525340041,1168341,2023-07-17 14:01:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.156
10587669898713482811,1168008,2023-07-16 15:44:47,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2850.0,0.061
18136403296011301033,1168008,2023-07-16 15:44:47,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-UY49-8LZZ-SFB2-4N268,0.00751887,0.06
