ID,Height,timestamp,Type,From,To,Amount,Fee
3823536814353285146,780309,2020-08-02 21:17:34,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-4Y3L-HTP3-9HX5-2QU9P,11.59575,0.0147
4275775313942117126,742594,2020-04-19 15:52:06,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-JRXT-77RG-6GD4-32YJV,6.0,0.03675
8133253229838696568,742234,2020-04-18 16:03:21,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-MDPU-6WSQ-9FNW-48QP6,8.0,0.0441
5723904743187172211,739643,2020-04-11 09:54:20,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-JRXT-77RG-6GD4-32YJV,3.0,0.02205
3684365447658108622,738900,2020-04-09 08:09:23,Ordinary Payment,S-D3J3-FKPV-QDPS-2367P,S-JRXT-77RG-6GD4-32YJV,6.0,0.0588
5621794461520478540,737950,2020-04-06 16:25:27,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-75E3-SBW9-RFT7-6FWYM,2.0,0.05145
10017333364677603620,737420,2020-04-05 04:59:29,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-JRXT-77RG-6GD4-32YJV,1.0,0.0294
9048565627392910515,736199,2020-04-01 18:51:50,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-SXEA-R56M-KVKA-3QPTF,9.0,0.0441
4547010605613492100,732170,2020-03-21 12:13:19,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-JRXT-77RG-6GD4-32YJV,2.0,0.0441
6608977346104796677,731139,2020-03-18 15:19:36,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-55FR-M9NY-GBA3-CUWZB,2.0,0.02205
14929880827413124233,730268,2020-03-16 04:43:16,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-V88N-6XU4-Y3SU-A3RRW,2.0,0.05145
5114153917592601421,728588,2020-03-11 12:07:40,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-JRXT-77RG-6GD4-32YJV,11.0,0.03675
3857105670416052322,728564,2020-03-11 10:32:46,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-JRXT-77RG-6GD4-32YJV,1.0,0.02205
11579929409910769438,728438,2020-03-11 01:54:37,Ordinary Payment,S-ZRZE-8MYA-4LXH-2BHDN,S-JRXT-77RG-6GD4-32YJV,3.0,0.0294
15913912318332641049,727887,2020-03-09 13:02:04,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-M9TQ-AXDV-BGQD-FRPEM,1.0,0.0441
262404853000698162,726387,2020-03-05 08:17:27,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-JRXT-77RG-6GD4-32YJV,1.0,0.0294
7464992332417387883,726042,2020-03-04 08:57:29,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-PR68-ATST-X3UL-D7LKT,4.0,0.0294
9068519695238524573,724941,2020-03-01 06:59:13,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-ZUUP-4DUL-2UL9-8XZ27,4.0,0.0441
11633082288792066625,723638,2020-02-26 15:03:48,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-JRXT-77RG-6GD4-32YJV,2.0,0.00735
15051885022346886136,723369,2020-02-25 21:19:38,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-UWDY-AYVK-WTU2-24W5A,12.0,0.00735
5436087000246544591,721291,2020-02-20 02:03:07,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-ML93-AC7U-FZ9X-AX25Z,3.0,0.05145
17384166812746461143,719403,2020-02-14 19:24:19,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-JRXT-77RG-6GD4-32YJV,12.0,0.0441
3719789389625650562,715377,2020-02-03 12:52:14,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-JRXT-77RG-6GD4-32YJV,1.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JRXT-77RG-6GD4-32YJV,10.0,0.06615
