ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QYU2-4THS-5LE6-6RSL4,1e-08,0.88935
7563236781837974106,564416,2018-12-08 04:14:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,1.0,0.1
11822845922543227141,527922,2018-08-28 00:56:12,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,0.0,0.1
15067526009570147823,500747,2018-06-12 22:56:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,22.99,1.0
17555055895492521375,500511,2018-06-12 07:11:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,52.41999999,1.0
5913192706845674762,498931,2018-06-07 21:10:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,25.22,1.0
8801857725086721047,498924,2018-06-07 20:06:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,86.49,1.0
12358144695382487923,498173,2018-06-05 17:53:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,42.67999999,1.0
5155813278994029064,489617,2018-05-12 19:24:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,33.2,1.0
1380047467418271333,488557,2018-05-09 20:28:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,76.76999999,1.0
2699447344609401755,487633,2018-05-07 05:44:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,44.94,1.0
8668949531127083445,485765,2018-05-02 00:33:21,Ordinary Payment,S-QYU2-4THS-5LE6-6RSL4,S-HK9D-P74Q-XDEJ-D6PGM,11850.0,1.0
16332556033206466443,484586,2018-04-28 17:28:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,53.61,1.0
6649840027003295211,483616,2018-04-26 00:13:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,173.69,1.0
6344875870369871431,482725,2018-04-23 12:19:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,63.83999999,1.0
18395538127358740020,482263,2018-04-22 05:12:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,80.51999999,1.0
10116300992066784465,481893,2018-04-21 04:47:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,45.74999999,1.0
3471715563376271842,480298,2018-04-16 17:36:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,60.1,1.0
11320281668210457247,479564,2018-04-14 16:09:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,95.59,1.0
12283650509909958308,478625,2018-04-12 00:53:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,90.65,1.0
8768394521390726420,477921,2018-04-10 01:48:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,91.68,1.0
742297860194631039,477406,2018-04-08 14:59:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,86.03,1.0
16225578221952591444,461998,2018-02-24 12:09:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,20.55999999,1.0
5300883214549561997,461889,2018-02-24 04:56:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,40.79999999,1.0
4975746401842724290,461378,2018-02-22 18:49:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,52.1,1.0
10784322254568732374,461215,2018-02-22 07:45:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,46.69,1.0
4341359702443989333,460688,2018-02-20 20:37:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,16.2,1.0
14353245807879210912,460560,2018-02-20 12:06:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,55.09999999,1.0
13814615229570636842,460553,2018-02-20 11:31:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,150.65,1.0
9953916093522687948,460529,2018-02-20 09:46:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,84.01,1.0
174494227792065818,460432,2018-02-20 03:14:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,90.45,1.0
12781916348709296641,460296,2018-02-19 18:06:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,24.75,1.0
2852575180274444590,460041,2018-02-19 00:50:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,25.49,1.0
3695638730023683332,459933,2018-02-18 17:49:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,138.15,1.0
15323680456592762617,459866,2018-02-18 13:23:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,24.15,1.0
9362223392422324762,458095,2018-02-13 14:37:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,110.18999999,1.0
17907088091990236852,457585,2018-02-12 04:46:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,136.54,1.0
17120825182468730948,457574,2018-02-12 03:53:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,167.11,1.0
17897872349741104776,457064,2018-02-10 17:25:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,83.30999999,1.0
7505366255313246218,457025,2018-02-10 15:18:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,68.71999999,1.0
8413819915165954929,456144,2018-02-08 03:34:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,626.79,1.0
11009829531844801407,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QYU2-4THS-5LE6-6RSL4,0.09171468,1.0
10616321254922700344,454550,2018-02-03 16:51:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,70.44,1.0
8348501228766416799,454342,2018-02-03 03:02:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,30.78,1.0
9343954267453422999,453846,2018-02-01 17:47:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,735.58999999,1.0
3668836611443367551,452820,2018-01-29 20:42:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,190.79,1.0
11510916143429557020,452685,2018-01-29 11:41:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,32.84,1.0
1774991177933610623,452239,2018-01-28 05:19:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,153.04,1.0
5060722818335130665,451630,2018-01-26 12:35:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,47.73,1.0
14307978570035307907,451533,2018-01-26 06:03:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,665.53,1.0
8332613604716952346,451273,2018-01-25 12:22:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,57.22999999,1.0
690022992483349721,450665,2018-01-23 19:54:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,19.22999999,1.0
11296985667059421278,450443,2018-01-23 04:50:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,53.65,1.0
14534847655377539001,450227,2018-01-22 14:36:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,51.62,1.0
6682543674294753383,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,12.00786379,1.0
15246021616712500058,443974,2018-01-05 02:44:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,72.51148098,1.0
9399500025230153379,443956,2018-01-05 01:10:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,52.75066896,1.0
16921122078128128790,443322,2018-01-03 07:26:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,44.9380997,1.0
4700943749690602584,443321,2018-01-03 07:23:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,138.11830935,1.0
5119730383605080168,443273,2018-01-03 03:56:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,33.86652224,1.0
15471023353611459995,443271,2018-01-03 03:51:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,49.16574439,1.0
11386109501213946802,443050,2018-01-02 12:49:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,279.15657931,1.0
11892084403263708784,441186,2017-12-28 07:34:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,190.20256646,1.0
3568597577310545731,441071,2017-12-28 00:01:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,111.01398782,1.0
11179812219741204612,441070,2017-12-27 23:55:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,36.55672172,1.0
5864107325235524851,441069,2017-12-27 23:53:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,44.81391386,1.0
17973493010659603707,440847,2017-12-27 08:57:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,38.4211626,1.0
11459642734225043142,440829,2017-12-27 07:31:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,102.86711826,1.0
11206363176337842722,440828,2017-12-27 07:27:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,802.89136025,1.0
12832584287293052368,439878,2017-12-24 16:02:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,81.92999999,1.0
16463725822710566887,439497,2017-12-23 14:15:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,705.06,1.0
1801007196084251355,439475,2017-12-23 12:55:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,817.12814902,1.0
3579801552897825955,438767,2017-12-21 13:13:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,32.92070773,1.0
7414306957905829347,438766,2017-12-21 13:06:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,80.94869399,1.0
14393610060576013480,438625,2017-12-21 03:35:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,72.04025518,1.0
10550738326968974208,438624,2017-12-21 03:33:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,105.85595942,1.0
4149227465790125431,437940,2017-12-19 05:44:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,36.78222641,1.0
12478506727795546243,437938,2017-12-19 05:30:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,136.10679645,1.0
342858490997510423,437937,2017-12-19 05:29:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,51.24097551,1.0
8275370065470666556,437826,2017-12-18 21:57:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,90.55998899,1.0
10985123152594217302,437825,2017-12-18 21:56:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,129.94439271,1.0
3791121120706890212,434805,2017-12-10 11:56:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,36.98421122,1.0
12811683743931641988,434701,2017-12-10 04:24:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,163.18710218,1.0
8936765096796404627,434284,2017-12-09 00:29:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,64.48244135,1.0
11889957275909560627,434282,2017-12-09 00:23:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,121.57849179,1.0
15773021166840423632,434201,2017-12-08 19:00:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,42.52502023,1.0
7520710318756168588,434199,2017-12-08 18:46:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,35.38679917,1.0
9027046908306735954,433371,2017-12-06 11:27:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,66.76214132,1.0
10031287208437104342,433370,2017-12-06 11:20:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,772.64547319,1.0
1513364393215509014,433244,2017-12-06 02:54:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,768.58510709,1.0
13138636961012417327,433216,2017-12-06 01:06:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,64.55454362,1.0
14246360099740095162,433215,2017-12-06 00:59:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,53.86308673,1.0
633506763997629608,432397,2017-12-03 17:56:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,100.57962013,1.0
14603511800296880482,432396,2017-12-03 17:55:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,52.24165931,1.0
17929761557559758168,432331,2017-12-03 13:22:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,47.00890815,1.0
14486392680292020355,432330,2017-12-03 13:22:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,88.37415554,1.0
6868833200807608150,432114,2017-12-02 22:55:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,44.40832623,1.0
8833694466641960919,431740,2017-12-01 22:08:29,Ordinary Payment,S-QYU2-4THS-5LE6-6RSL4,S-HK9D-P74Q-XDEJ-D6PGM,30600.0,3.0
2926508249481234531,431373,2017-11-30 21:03:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,38.90186384,1.0
16329431613104242436,431063,2017-11-30 00:26:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,327.04233012,1.0
11276160638663342386,431030,2017-11-29 22:04:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,70.49336212,1.0
16886803506957198726,430053,2017-11-27 04:40:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,47.48143628,1.0
14457192134780907873,430052,2017-11-27 04:39:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,178.86763537,1.0
16951320459916189309,430051,2017-11-27 04:38:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,800.18975258,1.0
13180767079570578871,429784,2017-11-26 10:17:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,73.74354919,1.0
4408785690926884282,429371,2017-11-25 07:11:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,226.17257301,1.0
13017864895431120770,429366,2017-11-25 06:21:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,37.51339485,1.0
8931061284440503217,429220,2017-11-24 20:47:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,40.48046465,1.0
6443690406024113802,428791,2017-11-23 15:54:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,63.86431635,1.0
1519241159150707937,428586,2017-11-23 02:14:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,861.48911673,1.0
12679102536776910196,428028,2017-11-21 13:01:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,158.22645619,1.0
9661184563802233329,427851,2017-11-21 00:46:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,51.07487718,1.0
13201558480931573843,427849,2017-11-21 00:33:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,52.32352549,1.0
15727204497667088056,427611,2017-11-20 08:38:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,73.48382743,1.0
7700917075668310756,427608,2017-11-20 08:31:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,850.85196646,1.0
11054613216996670350,427411,2017-11-19 19:17:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,37.3564819,1.0
9801476346767378238,426896,2017-11-18 08:44:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,47.12605958,1.0
2930311577186904683,426895,2017-11-18 08:43:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,64.81853604,1.0
499671322083796244,426888,2017-11-18 08:21:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,37.50006698,1.0
8064131825434897220,426887,2017-11-18 08:21:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,125.38348297,1.0
12283226005935611625,426886,2017-11-18 08:12:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,834.30408939,1.0
7951032124203427310,426030,2017-11-15 22:51:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,56.01694258,1.0
15402855162544575091,426029,2017-11-15 22:50:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,49.74325804,1.0
7749685931787355275,425151,2017-11-13 11:46:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,342.04329964,1.0
14046562176543707394,424768,2017-11-12 09:44:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,35.40562978,1.0
222440089768352776,424766,2017-11-12 09:33:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,736.94017862,1.0
1587237520229187640,424672,2017-11-12 03:48:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,119.43892971,1.0
8221402983603616576,424667,2017-11-12 03:22:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,686.09015254,1.0
7074591478852834387,424567,2017-11-11 20:44:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,52.1133388,1.0
4640596511751198607,424566,2017-11-11 20:36:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,211.93513577,1.0
7370441985990875295,424565,2017-11-11 20:34:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,723.15654366,1.0
4486983670172364791,424530,2017-11-11 18:13:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,81.81833026,1.0
16203427076592510304,424529,2017-11-11 18:12:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,703.11746123,1.0
13022863701706064772,424388,2017-11-11 08:54:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,75.48589532,1.0
18151514064581485038,424385,2017-11-11 08:40:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,692.1569913,1.0
6767397914146923555,424349,2017-11-11 05:38:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,47.97133422,1.0
18123571128863715714,424346,2017-11-11 05:31:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,45.10719928,1.0
7583439926295168445,424247,2017-11-10 23:20:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,98.05643466,1.0
14376046347925229978,424235,2017-11-10 22:25:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,767.06661443,1.0
14614897356209295615,423602,2017-11-09 03:55:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,139.38550166,1.0
11100252211160206457,423601,2017-11-09 03:50:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,700.08139959,1.0
13428678448409163072,423226,2017-11-08 03:00:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,176.8670242,1.0
6224432221353604064,423224,2017-11-08 02:55:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,708.2610079,1.0
13566356134770644365,423174,2017-11-07 23:12:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,48.80492288,1.0
15313373276001352545,423173,2017-11-07 23:09:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,709.1635992,1.0
16556180926297645017,422797,2017-11-06 21:46:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,41.68058638,1.0
2539907437996853818,422095,2017-11-04 23:01:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,112.03061596,1.0
12743826441911525927,421780,2017-11-04 01:33:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,44.67256356,1.0
63248773910768110,420979,2017-11-01 20:04:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,133.51731447,1.0
16893614076708849058,420978,2017-11-01 20:01:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,26.27451479,1.0
11397917562610262103,420906,2017-11-01 15:06:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,62.76081886,1.0
9260644525140417792,420792,2017-11-01 07:12:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,35.14400571,1.0
3951310256774959727,420790,2017-11-01 07:09:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,23.33703871,1.0
16880962161130814638,420789,2017-11-01 07:08:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,65.20682673,1.0
2316811088555979894,420788,2017-11-01 07:05:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,749.08651464,1.0
10133251773543847552,420388,2017-10-31 04:25:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,28.71365712,1.0
14025291447435108972,420387,2017-10-31 04:21:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QYU2-4THS-5LE6-6RSL4,694.72984017,1.0
