ID,Height,timestamp,Type,From,To,Amount,Fee
9578557243527333029,832558,2020-12-26 04:29:28,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-85LQ-ZR64-LWSZ-6MCNA,0.0,0.02205
5544415405949381690,832281,2020-12-25 10:02:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-85LQ-ZR64-LWSZ-6MCNA,0.0,0.00735
7183975188589151977,832274,2020-12-25 09:34:35,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-85LQ-ZR64-LWSZ-6MCNA,24.0,0.03675
10912050244723904804,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-85LQ-ZR64-LWSZ-6MCNA,265989.0,0.0
6166719498045921518,801575,2020-10-01 00:28:49,Arbitrary Message,S-85LQ-ZR64-LWSZ-6MCNA,S-3DVJ-77VN-ART4-D4WAX,0.0,0.1176
7240124174619405389,801575,2020-10-01 00:28:49,Arbitrary Message,S-85LQ-ZR64-LWSZ-6MCNA,S-3DVJ-77VN-ART4-D4WAX,0.0,0.1176
4073898603096811022,801574,2020-10-01 00:24:12,Arbitrary Message,S-85LQ-ZR64-LWSZ-6MCNA,S-3DVJ-77VN-ART4-D4WAX,0.0,0.1176
12243987695910904355,797673,2020-09-20 04:09:50,Ordinary Payment,S-85LQ-ZR64-LWSZ-6MCNA,S-SP23-GG2B-3X5Y-A5FPE,259019.0,0.1617
10066920860572205785,796594,2020-09-17 04:05:25,Ordinary Payment,S-85LQ-ZR64-LWSZ-6MCNA,S-SP23-GG2B-3X5Y-A5FPE,1000.0,0.16905
3791100075740994282,793823,2020-09-09 11:14:40,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-85LQ-ZR64-LWSZ-6MCNA,0.0,0.1
7446470853247805014,792244,2020-09-05 02:05:21,Ordinary Payment,S-85LQ-ZR64-LWSZ-6MCNA,S-SP23-GG2B-3X5Y-A5FPE,6000.0,0.0735
13532799802895661955,791711,2020-09-03 14:24:43,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-85LQ-ZR64-LWSZ-6MCNA,6000.0,0.03675
104799763243117611,790593,2020-08-31 11:49:02,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-85LQ-ZR64-LWSZ-6MCNA,0.0,0.1
17345790174945465120,790331,2020-08-30 18:17:19,Ordinary Payment,S-85LQ-ZR64-LWSZ-6MCNA,S-GH7A-GDMN-7SAY-A5FPE,6000.0,0.0392106
8588888244141624454,790251,2020-08-30 13:00:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-85LQ-ZR64-LWSZ-6MCNA,266008.07567602,2.0
6514859753316421524,790250,2020-08-30 12:56:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-85LQ-ZR64-LWSZ-6MCNA,12.0,2.0
7065886377355535148,790091,2020-08-30 02:29:17,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-85LQ-ZR64-LWSZ-6MCNA,0.0,0.02205
