ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V52Y-VB2S-4EY7-4XNYH,1e-08,0.69825
5682716696361840564,486815,2018-05-04 23:03:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V52Y-VB2S-4EY7-4XNYH,40.61,1.0
15068606746168551135,466951,2018-03-10 09:05:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V52Y-VB2S-4EY7-4XNYH,50.09,1.0
1439295409673075552,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V52Y-VB2S-4EY7-4XNYH,55.72,1.0
14945597154111568678,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V52Y-VB2S-4EY7-4XNYH,51.44,1.0
13487417480404546415,459177,2018-02-16 15:17:31,Reward Recipient Assignment,S-V52Y-VB2S-4EY7-4XNYH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3601146507776075454,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V52Y-VB2S-4EY7-4XNYH,55.0,1.0
10009420121314195214,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V52Y-VB2S-4EY7-4XNYH,20.28,1.0
4173639525637693897,455246,2018-02-05 15:32:58,Reward Recipient Assignment,S-V52Y-VB2S-4EY7-4XNYH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3941027459217996093,455241,2018-02-05 15:10:23,Reward Recipient Assignment,S-V52Y-VB2S-4EY7-4XNYH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14427198296848372479,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V52Y-VB2S-4EY7-4XNYH,20.29,1.0
587820960753559159,453107,2018-01-30 15:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V52Y-VB2S-4EY7-4XNYH,22.55999999,1.0
5461929837301486855,452246,2018-01-28 05:46:55,Account Update,S-V52Y-VB2S-4EY7-4XNYH,,0.0,1.0
18346871144271545678,451834,2018-01-27 02:24:24,Ordinary Payment,S-DX88-H4A8-3G92-AS5ZH,S-V52Y-VB2S-4EY7-4XNYH,20.0,1.0
2589200043583828076,451255,2018-01-25 11:41:36,Reward Recipient Assignment,S-V52Y-VB2S-4EY7-4XNYH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13964315811318575696,451254,2018-01-25 11:39:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V52Y-VB2S-4EY7-4XNYH,1.0,1.0
