ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5CKM-VUXA-7F9B-9ACKC,2.19e-06,0.0735
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5CKM-VUXA-7F9B-9ACKC,1e-08,0.00735
18245565957116748541,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5CKM-VUXA-7F9B-9ACKC,0.0,1.0
11689612722181930081,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5CKM-VUXA-7F9B-9ACKC,0.0,1.0
9653462877136977328,492723,2018-05-21 12:06:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5CKM-VUXA-7F9B-9ACKC,0.0,1.0
9841824343683148980,385527,2017-07-25 16:01:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5CKM-VUXA-7F9B-9ACKC,0.0,1.0
4117073064770440605,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5CKM-VUXA-7F9B-9ACKC,0.0,1.0
7956713574126646488,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5CKM-VUXA-7F9B-9ACKC,0.0,1.0
11838801298097599335,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5CKM-VUXA-7F9B-9ACKC,0.0,1.0
12159501995694726441,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5CKM-VUXA-7F9B-9ACKC,0.0,1.0
12673665977374353704,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5CKM-VUXA-7F9B-9ACKC,0.0,1.0
1819714908414304708,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5CKM-VUXA-7F9B-9ACKC,0.0,1.0
8654986751056936668,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5CKM-VUXA-7F9B-9ACKC,0.0,1.0
10633891732498200718,12219,2014-09-14 16:21:33,Ordinary Payment,S-5CKM-VUXA-7F9B-9ACKC,S-LPWB-L53V-MGCF-HBNUM,10.0,1.0
17568092204962731231,10389,2014-09-09 13:28:45,Ordinary Payment,S-M5FU-F6MY-BXAK-EATTR,S-5CKM-VUXA-7F9B-9ACKC,9800.0,10.0
16283726439096692439,10387,2014-09-09 13:25:38,Ordinary Payment,S-M5FU-F6MY-BXAK-EATTR,S-5CKM-VUXA-7F9B-9ACKC,50.0,1.0
