ID,Height,timestamp,Type,From,To,Amount,Fee
16546126973919095395,669284,2019-09-27 14:12:56,Ordinary Payment,S-NM3Q-QDKM-MMXT-9HH2Q,S-3XFG-2JSB-HCUX-7HXBC,56.0,0.05
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NM3Q-QDKM-MMXT-9HH2Q,52.084,0.00735
13904185745516445522,660051,2019-09-01 17:32:30,Ordinary Payment,S-NM3Q-QDKM-MMXT-9HH2Q,S-3XFG-2JSB-HCUX-7HXBC,220.0,0.01
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NM3Q-QDKM-MMXT-9HH2Q,219.7802198,0.05145
9120500582012706524,655041,2019-08-18 16:53:55,Ordinary Payment,S-NM3Q-QDKM-MMXT-9HH2Q,S-3XFG-2JSB-HCUX-7HXBC,360.0,0.1
6060787304317613403,654954,2019-08-18 11:27:15,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NM3Q-QDKM-MMXT-9HH2Q,363.636363,0.02205
10045930602419744721,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NM3Q-QDKM-MMXT-9HH2Q,0.0,0.00735
11448314842041424012,632602,2019-06-16 22:38:40,Ordinary Payment,S-NM3Q-QDKM-MMXT-9HH2Q,S-3XFG-2JSB-HCUX-7HXBC,128.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NM3Q-QDKM-MMXT-9HH2Q,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NM3Q-QDKM-MMXT-9HH2Q,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NM3Q-QDKM-MMXT-9HH2Q,41.67,0.0294
4340008397804204005,626518,2019-05-30 22:36:08,Ordinary Payment,S-NM3Q-QDKM-MMXT-9HH2Q,S-3XFG-2JSB-HCUX-7HXBC,175.0,0.01
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NM3Q-QDKM-MMXT-9HH2Q,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NM3Q-QDKM-MMXT-9HH2Q,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NM3Q-QDKM-MMXT-9HH2Q,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NM3Q-QDKM-MMXT-9HH2Q,46.73,0.0294
8773511317731148316,614984,2019-04-28 16:28:14,Ordinary Payment,S-NM3Q-QDKM-MMXT-9HH2Q,S-3XFG-2JSB-HCUX-7HXBC,0.01,0.00735
2046778113287837514,614978,2019-04-28 16:04:38,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-NM3Q-QDKM-MMXT-9HH2Q,0.2,0.00735
