ID,Height,timestamp,Type,From,To,Amount,Fee
2289976097250210010,779885,2020-08-01 16:59:31,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.0441
6867159377508870817,737072,2020-04-04 05:27:04,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-DRD2-K65N-MXN3-AQH6W,2.0,0.0147
853814029464347229,736899,2020-04-03 17:52:24,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-BCBM-UX9T-Y3GX-5KM6D,2.0,0.0588
7708429924892467840,734870,2020-03-29 01:39:35,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-W4MS-98AF-AD9J-HEV3E,1.0,0.00735
11266485516692549914,733535,2020-03-25 07:44:09,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-H33S-TBDM-TGRT-BMU7Z,19.0,0.05145
7907745290735858834,733465,2020-03-25 03:39:38,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-BCBM-UX9T-Y3GX-5KM6D,10.0,0.0588
3511177015314111763,733359,2020-03-24 19:46:15,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-6JM7-PKFP-N8AZ-CVVXF,1.0,0.03675
10011765039603472621,732877,2020-03-23 11:34:06,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-BCBM-UX9T-Y3GX-5KM6D,3.0,0.03675
4656301873221288469,732198,2020-03-21 14:16:23,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-BCBM-UX9T-Y3GX-5KM6D,6.0,0.05145
17877098151171646569,731481,2020-03-19 14:02:41,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-BCBM-UX9T-Y3GX-5KM6D,1.0,0.02205
13543716639663688321,731409,2020-03-19 09:26:52,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-BCBM-UX9T-Y3GX-5KM6D,1.0,0.02205
1752498413565600651,727699,2020-03-09 00:03:40,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-4F9G-RFQH-ZQSA-AF8YL,1.0,0.02205
8144470182995608829,727373,2020-03-08 02:41:58,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-BCBM-UX9T-Y3GX-5KM6D,1.0,0.05145
9397969949336008983,725565,2020-03-03 00:36:48,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-F73J-T79P-ZQEM-9P3FR,1.0,0.0588
8343462568966883487,724606,2020-02-29 08:28:16,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-BNEB-KTB5-5UJR-9ZYDS,5.0,0.0294
404403286544711236,723841,2020-02-27 04:59:36,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-BCBM-UX9T-Y3GX-5KM6D,5.0,0.03675
6887571265389537384,723110,2020-02-25 04:12:37,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-52AL-MGHS-DB8S-37V58,1.0,0.00735
18218230052724644681,721253,2020-02-19 23:35:00,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-48T8-VGKA-XVBF-7FS75,7.0,0.0294
15843942718017120618,721029,2020-02-19 07:48:44,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-BCBM-UX9T-Y3GX-5KM6D,8.0,0.0147
12643793586140415156,720309,2020-02-17 07:54:24,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-723F-UA7Z-BKAX-A4RVT,3.0,0.02205
6762273018869420996,719565,2020-02-15 05:51:01,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-BCBM-UX9T-Y3GX-5KM6D,4.0,0.02205
18234618380310056809,718939,2020-02-13 11:59:28,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-QXH9-HM34-58M4-ER3EP,1.0,0.02205
5665973895545969632,717965,2020-02-10 18:35:12,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-BCBM-UX9T-Y3GX-5KM6D,1.0,0.0588
4959476268025603080,717383,2020-02-09 03:38:20,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-JG59-2JKY-PQ4M-CPRYR,3.0,0.02205
2364834857796592134,716075,2020-02-05 11:33:44,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-WXQV-VCRD-5NAF-69MKH,13.0,0.0294
15587273300991545986,713627,2020-01-29 15:20:13,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-BCBM-UX9T-Y3GX-5KM6D,3.0,0.0588
11562182694641791719,713608,2020-01-29 13:41:57,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-BCBM-UX9T-Y3GX-5KM6D,9.0,0.02205
17866232468342999895,712532,2020-01-26 13:42:35,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-S9ZT-DZ56-VCGV-87MK7,25.0,0.0147
6494113853350474572,711552,2020-01-23 19:42:27,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-BCBM-UX9T-Y3GX-5KM6D,14.0,0.0441
7017098870308210124,711520,2020-01-23 17:31:53,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-BCBM-UX9T-Y3GX-5KM6D,2.0,0.0294
7862571303813862120,711063,2020-01-22 11:19:38,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-BCBM-UX9T-Y3GX-5KM6D,5.0,0.06615
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BCBM-UX9T-Y3GX-5KM6D,10.0,0.0588
