ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CCWH-T8EK-HLZD-9SAW7,2.19e-06,0.0735
1267003640475225411,903676,2021-07-11 21:50:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCWH-T8EK-HLZD-9SAW7,0.0,0.03
3524650153439274893,903676,2021-07-11 21:50:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCWH-T8EK-HLZD-9SAW7,1e-08,0.03
4261336232661422639,903675,2021-07-11 21:46:28,Ordinary Payment,S-CCWH-T8EK-HLZD-9SAW7,S-VY7Y-5WDK-9TUF-64SEN,1480.0,0.0294
10164858864606231919,854525,2021-02-25 05:54:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CCWH-T8EK-HLZD-9SAW7,0.0,0.00735
11282917545904266858,854517,2021-02-25 05:20:59,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-CCWH-T8EK-HLZD-9SAW7,45.25097443,0.0735
4348995805878663567,846926,2021-02-04 02:59:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CCWH-T8EK-HLZD-9SAW7,0.0,0.02205
9254202650889160854,846924,2021-02-04 02:52:28,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-CCWH-T8EK-HLZD-9SAW7,322.92651735,0.0735
9302959027170998798,804535,2020-10-09 06:22:13,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-CCWH-T8EK-HLZD-9SAW7,107.61649965,0.0735
13638838135566659711,777887,2020-07-27 03:29:06,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-CCWH-T8EK-HLZD-9SAW7,1.13165308,0.0735
12055850881252466193,777328,2020-07-25 14:16:52,Reward Recipient Assignment,S-CCWH-T8EK-HLZD-9SAW7,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
3786256360800580399,777328,2020-07-25 14:16:52,Ordinary Payment,S-CCWH-T8EK-HLZD-9SAW7,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.1
9621800576686481460,777283,2020-07-25 11:20:38,Account Update,S-CCWH-T8EK-HLZD-9SAW7,,0.0,0.1
1432468586337615605,777274,2020-07-25 10:46:05,Ordinary Payment,S-CCWH-T8EK-HLZD-9SAW7,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.0441
6356224308588062878,777267,2020-07-25 10:14:59,Reward Recipient Assignment,S-CCWH-T8EK-HLZD-9SAW7,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
1809552514477417381,777215,2020-07-25 06:39:31,Ordinary Payment,S-CCWH-T8EK-HLZD-9SAW7,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.1
15684004359710640448,777200,2020-07-25 05:36:03,Reward Recipient Assignment,S-CCWH-T8EK-HLZD-9SAW7,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
12655214115459321109,775726,2020-07-21 03:21:39,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-CCWH-T8EK-HLZD-9SAW7,0.0,0.02205
7010766996617629687,763322,2020-06-16 15:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCWH-T8EK-HLZD-9SAW7,100.50307995,0.1
1647902164469515431,760981,2020-06-10 02:45:40,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-CCWH-T8EK-HLZD-9SAW7,805.27344993,2.0
11708279647884341080,749794,2020-05-09 19:11:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCWH-T8EK-HLZD-9SAW7,100.01601807,0.1
10081602944993010044,715876,2020-02-04 22:19:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CCWH-T8EK-HLZD-9SAW7,0.0,0.06615
5758577650131960721,691736,2019-11-29 09:24:12,Ordinary Payment,S-CCWH-T8EK-HLZD-9SAW7,S-VY7Y-5WDK-9TUF-64SEN,803.27344993,0.1
16278759764530209960,691733,2019-11-29 09:01:28,Ordinary Payment,S-CCWH-T8EK-HLZD-9SAW7,S-VY7Y-5WDK-9TUF-64SEN,4.0,0.1
12467294985224606594,691719,2019-11-29 08:02:32,Ordinary Payment,S-CCWH-T8EK-HLZD-9SAW7,S-VY7Y-5WDK-9TUF-64SEN,5.0,0.1
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CCWH-T8EK-HLZD-9SAW7,1e-08,0.91875
8825637501394091886,580228,2019-01-21 09:28:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCWH-T8EK-HLZD-9SAW7,100.14045097,0.1
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CCWH-T8EK-HLZD-9SAW7,51.41,0.05
6236560105782974186,570114,2018-12-24 02:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCWH-T8EK-HLZD-9SAW7,100.02219816,0.1
2677839949206953804,560573,2018-11-27 09:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCWH-T8EK-HLZD-9SAW7,100.14923687,0.1
14773176739450308873,550632,2018-10-30 13:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CCWH-T8EK-HLZD-9SAW7,100.09292862,0.1
5949299982944974977,541591,2018-10-05 06:29:47,Reward Recipient Assignment,S-CCWH-T8EK-HLZD-9SAW7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CCWH-T8EK-HLZD-9SAW7,54.87367502,1.0
1274218241941423795,534377,2018-09-15 02:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CCWH-T8EK-HLZD-9SAW7,50.23509953,1.0
10812647109262694984,530944,2018-09-05 10:56:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CCWH-T8EK-HLZD-9SAW7,50.26265062,1.0
6259615282482468567,530277,2018-09-03 14:46:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CCWH-T8EK-HLZD-9SAW7,50.36733042,1.0
11194730038387552686,524630,2018-08-18 19:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CCWH-T8EK-HLZD-9SAW7,50.06761009,1.0
9315090911968922401,521119,2018-08-08 23:38:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CCWH-T8EK-HLZD-9SAW7,50.96254836,1.0
16311988355252411975,515420,2018-07-24 00:46:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CCWH-T8EK-HLZD-9SAW7,50.08972126,1.0
2272350933906867619,495458,2018-05-29 03:45:26,Reward Recipient Assignment,S-CCWH-T8EK-HLZD-9SAW7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14203735029700050592,495457,2018-05-29 03:34:37,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-CCWH-T8EK-HLZD-9SAW7,5.0,1.0
