ID,Height,timestamp,Type,From,To,Amount,Fee
10650754721054120397,779793,2020-08-01 10:45:12,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0441
11262939955880401948,739955,2020-04-12 07:01:02,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-RZLL-NHZW-XV24-C6NPT,3.0,0.0441
7862349174948877161,737660,2020-04-05 20:23:18,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-KVR7-9LQU-DU5R-APYVM,1.0,0.0441
2447731717107293051,736606,2020-04-02 21:58:01,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-S43F-X69D-EC7J-3QQWV,19.0,0.0588
3223027066114324740,734547,2020-03-28 03:56:51,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-KVR7-9LQU-DU5R-APYVM,20.0,0.0441
11135613317742438858,733943,2020-03-26 11:20:32,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-RJDM-S238-2SNJ-CAG8E,1.0,0.0441
9163503736249835281,733453,2020-03-25 02:13:31,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-FH5V-X47F-NEN8-G39NE,7.0,0.03675
15394961669864698385,732312,2020-03-21 22:00:50,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-KNQF-ABZ7-NQ45-8V8P4,12.0,0.0441
1388868210098598202,731337,2020-03-19 04:19:17,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-KVR7-9LQU-DU5R-APYVM,14.0,0.0588
4359997148579687786,729880,2020-03-15 02:49:05,Ordinary Payment,S-2MWV-8FRR-YRAF-37SCZ,S-KVR7-9LQU-DU5R-APYVM,7.0,0.05145
3300593255316385098,727631,2020-03-08 19:44:34,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-EDTM-YHF6-F7Y4-BKNLG,14.0,0.03675
5566034216534857449,727300,2020-03-07 21:18:21,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-QW6N-LQ2Q-KKMH-68VGU,3.0,0.0441
17529410259566482576,727144,2020-03-07 10:53:39,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-KVR7-9LQU-DU5R-APYVM,17.0,0.00735
2744432202611165913,725954,2020-03-04 02:49:22,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-JZLP-M97Y-PZ9A-CRZRB,11.0,0.0294
4828404395118355119,725738,2020-03-03 12:11:26,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-J3VZ-6TW5-U533-ECL7A,5.0,0.02205
8207903050856672265,725574,2020-03-03 01:18:38,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-KVR7-9LQU-DU5R-APYVM,3.0,0.0441
10732123270864538849,723998,2020-02-27 15:54:25,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-KVR7-9LQU-DU5R-APYVM,9.0,0.0588
17218501722631625397,722073,2020-02-22 06:13:02,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-KVR7-9LQU-DU5R-APYVM,4.0,0.00735
5960196395720306146,721602,2020-02-20 23:00:20,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-5VSC-G26D-FREQ-78JVC,2.0,0.00735
7581666990789060767,721476,2020-02-20 14:29:11,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-VA65-SSD5-PCQF-FG9CA,4.0,0.02205
10019258282773886622,721317,2020-02-20 03:20:56,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-KVR7-9LQU-DU5R-APYVM,2.0,0.03675
6647656225264105085,719997,2020-02-16 10:56:30,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-PUN4-U8AH-7SG7-GHDQ7,18.0,0.0588
4825702723442809053,718364,2020-02-11 21:14:48,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-8NBM-HPEM-H9MP-AK8F4,9.0,0.05145
7142570450011270445,717348,2020-02-09 00:41:18,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-KVR7-9LQU-DU5R-APYVM,2.0,0.0588
11371023533459804740,717042,2020-02-08 03:54:09,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-KVR7-9LQU-DU5R-APYVM,3.0,0.0441
10974761765060517690,717029,2020-02-08 03:28:51,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-8MK2-T4S9-65LM-8NCGT,9.0,0.03675
13597917499975123516,716882,2020-02-07 17:23:12,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-KVR7-9LQU-DU5R-APYVM,1.0,0.0147
17196998318633170966,716731,2020-02-07 07:26:05,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-5DHH-ZC97-62CX-B6MVJ,8.0,0.03675
164418541880260973,716249,2020-02-05 22:52:58,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-KVR7-9LQU-DU5R-APYVM,1.0,0.0441
1044713764940960319,715142,2020-02-02 20:23:36,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-KVR7-9LQU-DU5R-APYVM,10.0,0.05145
373561133185055281,713803,2020-01-30 02:55:26,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-6XM7-6B45-QX2F-5X54V,11.0,0.0441
267775365249642852,713763,2020-01-30 00:24:59,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-KVR7-9LQU-DU5R-APYVM,2.0,0.0294
5567847953684579089,713558,2020-01-29 10:36:28,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-KVR7-9LQU-DU5R-APYVM,8.0,0.03675
2025754714884243217,713409,2020-01-29 00:30:52,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-KVR7-9LQU-DU5R-APYVM,1.0,0.00735
4204336606765020535,713044,2020-01-27 23:37:12,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-KVR7-9LQU-DU5R-APYVM,28.0,0.0441
15264200826724084006,712881,2020-01-27 13:04:59,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-CZ34-4KF3-KPCS-2TWSC,2.0,0.0588
13569974949316075478,711341,2020-01-23 05:25:28,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-KVR7-9LQU-DU5R-APYVM,1.0,0.0441
7168461804746973148,710277,2020-01-20 06:23:15,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-DPLC-DXBY-MP3N-GUWMZ,4.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KVR7-9LQU-DU5R-APYVM,10.0,0.05145
