ID,Height,timestamp,Type,From,To,Amount,Fee
17905313285315429532,780321,2020-08-02 22:04:47,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-4Y3L-HTP3-9HX5-2QU9P,12.41935,0.03675
5491771960705948673,742407,2020-04-19 03:34:21,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-EGUD-SJZ8-JDU2-CWDWM,37.0,0.03675
9906748627473110326,741921,2020-04-17 18:39:27,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-MXDJ-9792-CNGB-CU9VM,7.0,0.0588
10355154435432535933,741679,2020-04-17 02:55:54,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-NAVY-NAJZ-PEA2-6E6HK,2.0,0.0441
11313896956549527233,739989,2020-04-12 08:52:41,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-NAVY-NAJZ-PEA2-6E6HK,2.0,0.0588
9979457711400506907,738689,2020-04-08 17:52:31,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-NAVY-NAJZ-PEA2-6E6HK,2.0,0.02205
15324020204996205047,738232,2020-04-07 11:21:36,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-NAVY-NAJZ-PEA2-6E6HK,13.0,0.0147
17830850493238947644,737963,2020-04-06 17:12:26,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-NAVY-NAJZ-PEA2-6E6HK,2.0,0.0294
1259911380779931301,736789,2020-04-03 10:13:56,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-NAVY-NAJZ-PEA2-6E6HK,5.0,0.02205
9244292780761826442,736545,2020-04-02 17:39:08,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-NAVY-NAJZ-PEA2-6E6HK,4.0,0.03675
6526071473779842823,735012,2020-03-29 10:45:44,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-NAVY-NAJZ-PEA2-6E6HK,14.0,0.03675
10826321739348929579,734888,2020-03-29 02:56:26,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-X4CV-SPG7-2HCX-2SZLY,1.0,0.0588
410051182603672772,733652,2020-03-25 16:00:12,Ordinary Payment,S-DD2T-DR3E-2BBZ-EDKTM,S-NAVY-NAJZ-PEA2-6E6HK,12.0,0.03675
3132679276455475790,732865,2020-03-23 11:06:30,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-HFP5-RVJG-YGQS-4JKRF,2.0,0.03675
14570727081856779553,732594,2020-03-22 16:39:06,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-BWCS-72KH-GLSA-72Y73,3.0,0.05145
6749521411309035651,732312,2020-03-21 22:00:50,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-NAVY-NAJZ-PEA2-6E6HK,1.0,0.0294
13477763409899460202,729928,2020-03-15 06:02:21,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-9D8Q-2G6K-LJGU-5ZLGH,10.0,0.0294
1085527490640563554,729496,2020-03-14 00:47:03,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-NAVY-NAJZ-PEA2-6E6HK,2.0,0.0147
17110973076832029212,729441,2020-03-13 21:03:40,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-NAVY-NAJZ-PEA2-6E6HK,3.0,0.0294
13532513546525445431,729366,2020-03-13 16:30:59,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-NAHU-H8LM-FA74-7VSY6,12.0,0.05145
6699639008444667824,729042,2020-03-12 18:32:30,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-NAVY-NAJZ-PEA2-6E6HK,2.0,0.0588
16306415738839215965,728813,2020-03-12 03:06:38,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-NAVY-NAJZ-PEA2-6E6HK,9.0,0.0147
17298570533571992742,728761,2020-03-11 23:30:24,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-NAVY-NAJZ-PEA2-6E6HK,6.0,0.0588
3295239391269582379,727140,2020-03-07 10:45:44,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-NAVY-NAJZ-PEA2-6E6HK,1.0,0.02205
6678850597156635597,725163,2020-03-01 21:51:03,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-NAVY-NAJZ-PEA2-6E6HK,1.0,0.05145
3793616990672721067,723159,2020-02-25 07:31:02,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-8BL5-PS4B-7FD4-HHC9C,5.0,0.0588
1164540861832561720,722219,2020-02-22 16:11:07,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-L853-RKJ9-AH6H-2GLQW,4.0,0.05145
11305023450054952471,720807,2020-02-18 16:56:51,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-2UEH-FSDM-BW2L-D2667,3.0,0.00735
12902137858657188720,719207,2020-02-14 06:06:55,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-6ZCS-7QBN-FXV2-CWDYG,5.0,0.0441
2995199266500199689,719028,2020-02-13 18:13:01,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-NAVY-NAJZ-PEA2-6E6HK,1.0,0.0294
7411814809831255698,717490,2020-02-09 10:30:21,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-NAVY-NAJZ-PEA2-6E6HK,1.0,0.0588
2125559287242628089,716349,2020-02-06 05:52:44,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-NAVY-NAJZ-PEA2-6E6HK,6.0,0.03675
45433098659819330,715241,2020-02-03 03:14:27,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-NAVY-NAJZ-PEA2-6E6HK,3.0,0.05145
9122572902586193701,714993,2020-02-02 11:07:04,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-8QEL-VHW6-4XD7-D45CA,3.0,0.0588
3961636012346871980,714683,2020-02-01 14:00:06,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-NAVY-NAJZ-PEA2-6E6HK,1.0,0.0441
2021146519381494554,714320,2020-01-31 13:25:28,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-NAVY-NAJZ-PEA2-6E6HK,2.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NAVY-NAJZ-PEA2-6E6HK,10.0,0.0735
