ID,Height,timestamp,Type,From,To,Amount,Fee
12203112365935067686,355389,2017-05-01 23:21:06,Ordinary Payment,S-ATF9-ETXY-AHNH-4PT9M,S-R8SQ-TUEM-DTHQ-7ATA3,26389.0,1.0
12793438287698205585,355384,2017-05-01 23:08:26,Ordinary Payment,S-8F6M-ZMZA-XDQ5-7Y9K3,S-ATF9-ETXY-AHNH-4PT9M,26390.0,3.0
15361020934472857675,349924,2017-04-16 16:32:39,Ordinary Payment,S-ATF9-ETXY-AHNH-4PT9M,S-R8SQ-TUEM-DTHQ-7ATA3,146249.0,1.0
835269711893415990,349922,2017-04-16 16:19:32,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-ATF9-ETXY-AHNH-4PT9M,146250.0,15.0
15328749785774184182,349782,2017-04-16 07:06:55,Ordinary Payment,S-ATF9-ETXY-AHNH-4PT9M,S-R8SQ-TUEM-DTHQ-7ATA3,309001.0,1.0
17128283103430020384,349780,2017-04-16 06:48:43,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-ATF9-ETXY-AHNH-4PT9M,309000.0,31.0
11383897752762437868,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATF9-ETXY-AHNH-4PT9M,2.0,1.0001
2978911324635750449,339638,2017-03-18 22:01:52,Ordinary Payment,S-ATF9-ETXY-AHNH-4PT9M,S-R8SQ-TUEM-DTHQ-7ATA3,2499749.0,1.0
3731793704099681081,339636,2017-03-18 21:51:10,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-ATF9-ETXY-AHNH-4PT9M,2499750.0,250.0
1527562080002791700,339286,2017-03-17 22:34:01,Ordinary Payment,S-ATF9-ETXY-AHNH-4PT9M,S-R8SQ-TUEM-DTHQ-7ATA3,37499.0,1.0
18027121489056314220,339282,2017-03-17 22:19:45,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-ATF9-ETXY-AHNH-4PT9M,37500.0,4.0
14387137833694931163,336788,2017-03-10 22:55:20,Ordinary Payment,S-ATF9-ETXY-AHNH-4PT9M,S-R8SQ-TUEM-DTHQ-7ATA3,3407999.0,1.0
14574207414607945930,336786,2017-03-10 22:46:39,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-ATF9-ETXY-AHNH-4PT9M,2038000.0,204.0
16318398593902415949,336786,2017-03-10 22:46:39,Ordinary Payment,S-GF3Z-CDQ3-N3FC-BKJHP,S-ATF9-ETXY-AHNH-4PT9M,1370000.0,137.0
159847701535219697,273286,2016-09-14 05:39:27,Ordinary Payment,S-ATF9-ETXY-AHNH-4PT9M,S-R8SQ-TUEM-DTHQ-7ATA3,7999999.0,1.0
12701222536120281583,273281,2016-09-14 05:26:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ATF9-ETXY-AHNH-4PT9M,8000000.0,1.0
4794435701800425789,273279,2016-09-14 05:04:59,Ordinary Payment,S-ATF9-ETXY-AHNH-4PT9M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18434278439061186551,273276,2016-09-14 05:00:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ATF9-ETXY-AHNH-4PT9M,10.0,1.0
7277387471471656159,260699,2016-08-09 22:22:40,Ordinary Payment,S-ATF9-ETXY-AHNH-4PT9M,S-R8SQ-TUEM-DTHQ-7ATA3,4999999.0,1.0
13069377063815588247,260698,2016-08-09 22:19:32,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-ATF9-ETXY-AHNH-4PT9M,5000000.0,500.0
