ID,Height,timestamp,Type,From,To,Amount,Fee
8642422915960703364,356711,2017-05-05 16:00:00,Ordinary Payment,S-6QLS-H6L7-37XY-E875Z,S-SM4Y-E5SQ-KPJF-H9NQ3,11.0,1.0
480444431262156187,355971,2017-05-03 14:18:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
16762844509694199316,355847,2017-05-03 06:01:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
14200287389290838466,354889,2017-04-30 13:39:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
416021914188458132,354889,2017-04-30 13:39:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
5021826672905176997,352980,2017-04-25 04:56:14,Ordinary Payment,S-6QLS-H6L7-37XY-E875Z,S-SM4Y-E5SQ-KPJF-H9NQ3,28.0,1.0
5095952093787357668,352242,2017-04-23 03:46:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
4762608920910383658,351905,2017-04-22 04:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
16413773860582816651,351779,2017-04-21 20:50:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
12627353599829212698,351539,2017-04-21 04:44:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
16920005135446870130,351539,2017-04-21 04:44:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
6751847493748655349,351388,2017-04-20 18:40:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
15023989918989664956,351088,2017-04-19 22:39:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
7724547432429003873,351088,2017-04-19 22:39:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6QLS-H6L7-37XY-E875Z,5.0,1.0
11774117048531395380,350960,2017-04-19 14:12:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
1162559413156671836,350673,2017-04-18 18:27:01,Ordinary Payment,S-6QLS-H6L7-37XY-E875Z,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
8448063164760543139,350435,2017-04-18 02:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
10513249456090246204,350221,2017-04-17 12:09:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
8303839639333095625,350221,2017-04-17 12:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
17201740809545360368,349969,2017-04-16 19:14:29,Ordinary Payment,S-6QLS-H6L7-37XY-E875Z,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
1532274590683462261,349931,2017-04-16 16:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6QLS-H6L7-37XY-E875Z,5.0,1.0
11336997100504517498,349842,2017-04-16 10:50:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
11225814380520546493,349841,2017-04-16 10:48:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6QLS-H6L7-37XY-E875Z,5.0,1.0
16408262725691338393,349562,2017-04-15 16:09:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
6590146536937151617,349562,2017-04-15 16:09:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
595446156766344314,349290,2017-04-14 21:46:28,Ordinary Payment,S-6QLS-H6L7-37XY-E875Z,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
10974160207790016617,349273,2017-04-14 20:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
5453200179074670131,349273,2017-04-14 20:18:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QLS-H6L7-37XY-E875Z,3.0,1.0
6983924436614249625,349273,2017-04-14 20:18:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6QLS-H6L7-37XY-E875Z,5.0,1.0
