ID,Height,timestamp,Type,From,To,Amount,Fee
3096483654643112043,383730,2017-07-20 08:05:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUND-ZHT4-JHDS-BNJDQ,0.0,1.0
14188046057418350111,98100,2015-05-12 20:30:04,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,237.75495799,1.0
1121770483646305450,98093,2015-05-12 19:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,39.73915807,1.0
11606397423191695166,96607,2015-05-08 16:06:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,152.08898598,1.0
7593827248255585453,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,46.92681394,1.0
13894475590598456841,96513,2015-05-08 09:59:42,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,327.4868281,1.0
3010594616580356773,96506,2015-05-08 09:32:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,153.41491223,1.0
13357338827017613183,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,69.21437495,1.0
13152107925509835027,95571,2015-05-05 18:21:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,105.85754092,1.0
4791297771543085567,95501,2015-05-05 13:59:40,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,351.19637542,1.0
2112751628348956224,95497,2015-05-05 13:44:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,153.31083555,1.0
5166202874597497391,95325,2015-05-05 02:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,45.40905676,1.0
8092433413878080157,95287,2015-05-04 23:36:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,153.47648311,1.0
12953519718758907984,94590,2015-05-03 00:59:27,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,255.4725895,1.0
11657812179954387608,94587,2015-05-03 00:41:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,100.7741273,1.0
16193376611131758759,94562,2015-05-02 23:04:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,155.6984622,1.0
8015225626796080877,94543,2015-05-02 21:59:39,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,213.75154123,1.0
7771922201227897319,94539,2015-05-02 21:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,151.92075427,1.0
16680237281195267648,94464,2015-05-02 16:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,62.83078696,1.0
16020175039280688537,94459,2015-05-02 16:12:24,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,341.8800159,1.0
16976135158635825761,94449,2015-05-02 15:34:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,155.24789885,1.0
11947051327607135736,94420,2015-05-02 13:45:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,153.21345011,1.0
15677615760423040947,92496,2015-04-27 04:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,34.41866694,1.0
15668154943054386134,92381,2015-04-26 20:48:21,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,230.89869244,1.0
8751886936367360141,92373,2015-04-26 20:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,75.39996213,1.0
18124192300592145466,92361,2015-04-26 19:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,156.49873031,1.0
13159703087785089871,91638,2015-04-24 18:47:53,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,236.9398813,1.0
351464432389444179,91635,2015-04-24 18:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,40.99727626,1.0
15989871853893261204,91612,2015-04-24 17:17:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,153.58392985,1.0
11684072120718467992,91512,2015-04-24 10:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,43.35867519,1.0
4203572419246076679,91485,2015-04-24 08:19:05,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,247.07381951,1.0
8923831438789951892,91481,2015-04-24 08:00:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,154.33883576,1.0
2584493841815775927,91389,2015-04-24 01:57:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,22.30123527,1.0
3800895760962832874,91266,2015-04-23 17:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,71.43374848,1.0
8763225377964805987,91172,2015-04-23 11:31:52,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,272.08557889,1.0
2127341246783154483,91168,2015-04-23 10:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,152.08331479,1.0
2564880843518169831,86592,2015-04-10 16:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,121.0022641,1.0
14938216777019469133,86529,2015-04-10 12:08:11,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,331.19804556,1.0
943881741819881060,86526,2015-04-10 11:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,154.79709943,1.0
2137336268780525889,86469,2015-04-10 07:48:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,25.05528791,1.0
8997038917002724447,86461,2015-04-10 07:23:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,152.34565822,1.0
13083896109711702759,86442,2015-04-10 06:09:49,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,318.23958209,1.0
4946050032174015898,86432,2015-04-10 05:46:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,159.24811251,1.0
16847064932862791411,86421,2015-04-10 05:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,159.99146958,1.0
14884163507532654293,86417,2015-04-10 04:37:46,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,501.06774533,1.0
8757908076143945116,86415,2015-04-10 04:19:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,180.60960389,1.0
18418648745844872370,86409,2015-04-10 04:09:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,165.38922609,1.0
502686196352426621,86390,2015-04-10 03:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,156.06891535,1.0
17664001124416974210,86383,2015-04-10 02:15:35,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,319.90687727,1.0
16884717011055505760,86376,2015-04-10 01:42:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,152.59402193,1.0
15180288248547473052,86367,2015-04-10 01:12:33,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,315.11314353,1.0
15449313080236237276,86366,2015-04-10 01:03:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,168.31285534,1.0
9908887183450749411,86358,2015-04-10 00:42:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,163.6390029,1.0
17529802171564867186,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,152.47414062,1.0
9801865066814013516,86351,2015-04-10 00:08:26,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,285.8144523,1.0
3543635457528592450,86346,2015-04-09 23:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,121.8927086,1.0
14982272778466877413,86342,2015-04-09 23:40:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,164.92174371,1.0
2999860770797569069,86342,2015-04-09 23:40:55,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,348.52499291,1.0
5020540633658272683,86338,2015-04-09 23:30:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,157.01096716,1.0
16209175631799681182,86335,2015-04-09 23:25:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,192.51402575,1.0
14929343010803860934,86332,2015-04-09 23:17:51,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,321.985336,1.0
13103975637785208680,86329,2015-04-09 23:01:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,159.97908482,1.0
6687185321943095681,86320,2015-04-09 22:26:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,163.00625118,1.0
17483546292556329594,86309,2015-04-09 21:12:34,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,309.05214946,1.0
13662886078489633841,86307,2015-04-09 21:04:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,155.38284469,1.0
16810168043100615524,86293,2015-04-09 20:14:49,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,317.8344161,1.0
1249238665866957225,86292,2015-04-09 20:04:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,154.66930477,1.0
1206320660504591457,86285,2015-04-09 19:38:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,166.25541519,1.0
14580561516329019025,86269,2015-04-09 18:42:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,152.57900091,1.0
101475111398417335,86268,2015-04-09 18:38:42,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,359.29610265,1.0
4830459290731597244,86259,2015-04-09 18:16:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,167.6213385,1.0
16991662788085831240,86223,2015-04-09 15:11:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,41.56151051,1.0
10995142419538830016,86191,2015-04-09 13:01:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,151.11325364,1.0
133223326437034054,86166,2015-04-09 11:40:08,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,329.16221684,1.0
10779470189841632557,86159,2015-04-09 11:20:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,154.40667688,1.0
1476952873171823624,86150,2015-04-09 10:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,175.75553996,1.0
5033564293422614725,86130,2015-04-09 09:10:03,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,336.8395803,1.0
6473090536420682068,86125,2015-04-09 08:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,153.46206766,1.0
5995834410698545777,86100,2015-04-09 07:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,32.94222656,1.0
14771390046556739732,86082,2015-04-09 05:56:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,151.43528608,1.0
1616023924773367153,86046,2015-04-09 03:40:39,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,306.35299791,1.0
2403994859453049579,86044,2015-04-09 03:18:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,151.35846518,1.0
18218616878129620965,86035,2015-04-09 02:28:14,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,316.67055598,1.0
7472105385319729177,86034,2015-04-09 02:05:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,155.99453273,1.0
3799562035619650432,86022,2015-04-09 01:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,160.66857562,1.0
7377155937928607734,86006,2015-04-09 00:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,157.00198036,1.0
3747063751462947735,85997,2015-04-09 00:07:29,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,453.74920165,1.0
5911387873333700408,85994,2015-04-09 00:03:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,152.37143431,1.0
16447555142659470261,85984,2015-04-08 23:34:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,158.93035529,1.0
8373595925086677460,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,143.44741205,1.0
12769049026733058575,85970,2015-04-08 22:38:24,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,321.2657583,1.0
13774463502602446139,85962,2015-04-08 22:16:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,157.43655275,1.0
17460063209491778214,85953,2015-04-08 21:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,164.82920555,1.0
12197185782341272839,85950,2015-04-08 21:13:54,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,307.28067775,1.0
2619151542915462727,85947,2015-04-08 21:01:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,152.00321297,1.0
12047452182794691947,85942,2015-04-08 20:37:30,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,327.26126069,1.0
379385860607213910,85942,2015-04-08 20:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,156.27746477,1.0
1741979591577835673,85935,2015-04-08 20:02:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,155.72132604,1.0
9323517959662192866,85930,2015-04-08 19:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,172.53993466,1.0
8076534814880225889,85927,2015-04-08 19:38:20,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,333.8375454,1.0
2300537196434039724,85925,2015-04-08 19:30:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,174.73704069,1.0
14647852253473273302,85920,2015-04-08 19:10:34,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,362.17132264,1.0
7152758116966730197,85920,2015-04-08 19:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,160.10050471,1.0
539821429957671542,85915,2015-04-08 18:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,172.44795148,1.0
3437647445880121987,85910,2015-04-08 18:42:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,190.72337115,1.0
2546536700251903553,85908,2015-04-08 18:39:34,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,329.59206712,1.0
16993777240071660486,85904,2015-04-08 18:12:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,172.08589074,1.0
7479255762031460998,85895,2015-04-08 17:23:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,158.50617639,1.0
14496259251210949339,85893,2015-04-08 17:09:24,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,316.85029063,1.0
10701395150461785684,85886,2015-04-08 16:45:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,160.34379242,1.0
1919075603508263756,85875,2015-04-08 16:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,157.50649821,1.0
10917838881334088313,85871,2015-04-08 15:46:11,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,271.89255966,1.0
10055413278874590343,85865,2015-04-08 15:07:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,160.29693625,1.0
9598155308842724624,85857,2015-04-08 14:43:56,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,311.75125943,1.0
16376088019479496768,85855,2015-04-08 14:39:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,112.59562341,1.0
12449272510907066260,85843,2015-04-08 14:02:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,158.28228338,1.0
7626000301699037073,85831,2015-04-08 13:02:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,154.46897605,1.0
6415272030501950454,85825,2015-04-08 12:37:55,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,314.53872345,1.0
15066040854481856976,85818,2015-04-08 12:15:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,163.52582405,1.0
5512942826421567898,85798,2015-04-08 11:02:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,152.0128994,1.0
15966951481699248850,85792,2015-04-08 10:45:05,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,316.61035606,1.0
14250527649410654739,85788,2015-04-08 10:12:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,158.42610871,1.0
7420400029317275058,85777,2015-04-08 09:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,159.18424735,1.0
10928947644396926156,85774,2015-04-08 09:09:24,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,328.49363347,1.0
8327879838474410547,85771,2015-04-08 08:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,165.31408789,1.0
461816396446676203,85752,2015-04-08 07:37:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,164.17954558,1.0
10293116356248613003,85745,2015-04-08 07:12:16,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,263.38753847,1.0
70142941681748740,85742,2015-04-08 06:50:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,154.65654201,1.0
7429947647077852856,85731,2015-04-08 06:18:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,109.73099646,1.0
14050057942086927433,85727,2015-04-08 06:07:41,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,321.24105517,1.0
6899317993710553449,85720,2015-04-08 05:47:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,155.21320729,1.0
939107357104147196,85711,2015-04-08 04:55:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,167.02784788,1.0
2186007789111821533,85706,2015-04-08 04:37:09,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,316.30728024,1.0
6747301781533642053,85700,2015-04-08 04:10:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,155.18812586,1.0
5224449090403569264,85693,2015-04-08 03:38:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,162.11915438,1.0
3462448603349794990,85677,2015-04-08 02:17:48,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,315.0982919,1.0
3449197936571345066,85675,2015-04-08 02:04:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,159.33042408,1.0
13579045969170830296,85664,2015-04-08 01:42:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,156.76786782,1.0
8448541659058375591,85662,2015-04-08 01:37:21,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,312.3933004,1.0
3535175963733370417,85658,2015-04-08 01:16:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,161.48077037,1.0
14862517543837182020,85649,2015-04-08 00:48:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,151.91253003,1.0
4781835542432301644,85646,2015-04-08 00:41:16,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,319.1995241,1.0
15356263252038657406,85639,2015-04-08 00:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,159.82096864,1.0
11744690098141176457,85628,2015-04-07 23:29:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,160.37855546,1.0
1981085430329773896,85626,2015-04-07 23:19:25,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,537.26800169,1.0
13330359770663506451,85622,2015-04-07 22:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,184.06392539,1.0
10287481512967469971,85617,2015-04-07 22:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,153.53745724,1.0
14150615440686077917,85608,2015-04-07 22:06:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,39.99506465,1.0
12792103643018521422,85605,2015-04-07 21:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,160.67155441,1.0
1852064307853263541,85600,2015-04-07 21:37:26,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,323.03104988,1.0
17142241594670687258,85597,2015-04-07 21:30:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,154.69935225,1.0
4765379293046011318,85592,2015-04-07 21:18:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,169.33169763,1.0
18382052322229285779,85581,2015-04-07 20:41:10,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,311.99408584,1.0
16212773326782125590,85579,2015-04-07 20:30:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,151.84335789,1.0
2686943352709540044,85554,2015-04-07 18:28:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,161.15072795,1.0
6160398426876487993,85549,2015-04-07 18:09:08,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,473.76857384,1.0
11378535376318626359,85545,2015-04-07 17:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,151.44165233,1.0
17394445160024474165,85539,2015-04-07 17:46:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FUND-ZHT4-JHDS-BNJDQ,167.20370839,1.0
