ID,Height,timestamp,Type,From,To,Amount,Fee
10118775442261898674,715984,2020-02-05 05:32:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LL73-X2GT-QR2Y-97F4M,0.0,0.06615
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LL73-X2GT-QR2Y-97F4M,1e-08,0.94815
11097503842179596371,607995,2019-04-09 03:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL73-X2GT-QR2Y-97F4M,100.41383974,0.1
12731764321670319049,595586,2019-03-05 09:39:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL73-X2GT-QR2Y-97F4M,100.16397374,0.1
13090609991396584611,582876,2019-01-28 19:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL73-X2GT-QR2Y-97F4M,100.27940247,0.1
12364903451805645408,572145,2018-12-29 18:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL73-X2GT-QR2Y-97F4M,100.19672418,0.1
2579525480838870854,563236,2018-12-04 20:45:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL73-X2GT-QR2Y-97F4M,100.0652957,0.1
17309215323740484898,556351,2018-11-15 13:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL73-X2GT-QR2Y-97F4M,100.03187637,0.1
982580008938168335,550670,2018-10-30 16:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL73-X2GT-QR2Y-97F4M,100.00439881,0.1
8763556293540298656,545592,2018-10-16 11:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL73-X2GT-QR2Y-97F4M,100.96019873,0.1
10655628590236636899,538394,2018-09-26 07:42:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL73-X2GT-QR2Y-97F4M,100.10736661,0.1
9237006468812872897,531016,2018-09-05 16:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL73-X2GT-QR2Y-97F4M,100.04198261,0.1
6382005770571045761,525050,2018-08-20 00:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL73-X2GT-QR2Y-97F4M,100.01928766,0.1
2328366578926121003,519777,2018-08-05 05:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL73-X2GT-QR2Y-97F4M,100.33657745,0.1
13682045251199961437,515675,2018-07-24 18:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LL73-X2GT-QR2Y-97F4M,100.37195223,0.1
6277572773190851549,507757,2018-07-02 14:04:20,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1866428505557147517,498173,2018-06-05 17:53:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,480.45,1.0
14346958941051714367,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,9.59855672,1.0
6671659386951043934,460560,2018-02-20 12:06:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,11.64999999,1.0
14439391695082023591,460529,2018-02-20 09:46:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,21.07,1.0
17493826960520723873,460432,2018-02-20 03:14:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,38.25,1.0
1484969382141177502,460041,2018-02-19 00:50:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,16.54,1.0
10442575847228261083,456144,2018-02-08 03:34:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,34.21,1.0
6159807031424270619,450227,2018-01-22 14:36:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,642.62999999,1.0
551021124419098513,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,52.92,1.0
12071484030649682268,447551,2018-01-15 03:12:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,46.11,1.0
4002799619214211171,445545,2018-01-09 12:07:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,45.62813981,1.0
17718720629332293915,443050,2018-01-02 12:49:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,56.35502331,1.0
11089223172301773322,441686,2017-12-29 17:13:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,59.53076984,1.0
2958928149939800184,440830,2017-12-27 07:33:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,129.8802463,1.0
9645684266176674922,440457,2017-12-26 07:06:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,48.24849015,1.0
4172884000684285775,438763,2017-12-21 13:02:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,69.63295492,1.0
7038685672032569562,437827,2017-12-18 22:13:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,31.12059906,1.0
7407397912332648531,432662,2017-12-04 12:00:05,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,1.0
12692319510562882038,432330,2017-12-03 13:22:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LL73-X2GT-QR2Y-97F4M,118.00500801,1.0
7610574115613574585,430313,2017-11-27 22:01:53,Ask Order Placement,S-LL73-X2GT-QR2Y-97F4M,,0.0,1.0
4744990240928949024,430312,2017-11-27 21:50:14,Ask Order Cancellation,S-LL73-X2GT-QR2Y-97F4M,,0.0,1.0
6461731878881043662,430294,2017-11-27 20:38:35,Ask Order Placement,S-LL73-X2GT-QR2Y-97F4M,,0.0,1.0
6613977284573739025,430293,2017-11-27 20:32:25,Ask Order Placement,S-LL73-X2GT-QR2Y-97F4M,,0.0,1.0
648349606763047939,430282,2017-11-27 19:44:26,Ask Order Placement,S-LL73-X2GT-QR2Y-97F4M,,0.0,1.0
6368012838179495102,430282,2017-11-27 19:44:26,Ask Order Placement,S-LL73-X2GT-QR2Y-97F4M,,0.0,1.0
7575321366537083612,430280,2017-11-27 19:37:53,Ask Order Cancellation,S-LL73-X2GT-QR2Y-97F4M,,0.0,1.0
9756698952632883221,430260,2017-11-27 18:44:49,Ask Order Placement,S-LL73-X2GT-QR2Y-97F4M,,0.0,1.0
16962145505853098005,430260,2017-11-27 18:44:49,Ask Order Placement,S-LL73-X2GT-QR2Y-97F4M,,0.0,1.0
9533130977821265494,430252,2017-11-27 17:57:48,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16456785133498893750,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,28.65,1.0
2641571199407373851,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,31.53,1.0
11657647008662004535,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,22.09,1.0
2499806280256012163,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,23.99,1.0
12448570365950667977,423527,2017-11-08 22:44:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,23.91,1.0
4530196503781711792,423142,2017-11-07 20:57:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,23.52,1.0
17087003321325252399,423057,2017-11-07 15:20:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,23.96,1.0
1682948532835998880,422948,2017-11-07 07:57:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,24.26,1.0
6428695297158083274,422670,2017-11-06 13:17:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,26.74,1.0
7104641327259012572,422126,2017-11-05 00:46:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,20.1,1.0
1465198356734800534,421220,2017-11-02 11:47:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,24.25,1.0
8781259071150959633,420883,2017-11-01 13:18:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,22.99,1.0
13686176305190874131,420179,2017-10-30 13:41:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,26.17,1.0
9436293575953326163,419939,2017-10-29 22:18:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,25.27,1.0
4929664845457688675,418971,2017-10-27 05:23:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,22.59,1.0
9849033087331316471,418339,2017-10-25 10:43:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,43.28999999,1.0
7612909837992759044,417528,2017-10-23 04:31:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,41.29,1.0
1295911767446697595,416696,2017-10-20 20:28:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,41.08,1.0
2296666091753808388,416295,2017-10-19 17:39:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,40.44,1.0
47385985258583975,415559,2017-10-17 16:06:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,100.40999999,1.0
16161591803950261032,414149,2017-10-13 17:13:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,100.04,1.0
13895195362580278538,412266,2017-10-08 11:03:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,106.26999999,1.0
7249192648351953721,410083,2017-10-02 08:21:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,100.79,1.0
13586983934389873582,407979,2017-09-26 10:47:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,101.67,1.0
14405320269844546821,406275,2017-09-21 16:30:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,100.48,1.0
9400108903048476256,404933,2017-09-17 22:02:14,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
9892740638125296043,404768,2017-09-17 10:58:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,104.40999999,1.0
10045793965609188477,403732,2017-09-14 13:51:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,100.28,1.0
5478547386498809756,402740,2017-09-11 19:02:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,101.63,1.0
14847481011570307584,402349,2017-09-10 16:47:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,890.13,1.0
17847664416224131597,402187,2017-09-10 05:45:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,102.02,1.0
8544950266793922793,401405,2017-09-08 01:30:40,Bid Order Placement,S-LL73-X2GT-QR2Y-97F4M,,0.0,1.0
5837838601690820442,401345,2017-09-07 21:49:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LL73-X2GT-QR2Y-97F4M,0.0,1.0
4404799443877093637,401335,2017-09-07 20:54:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,100.85999999,1.0
7759470258304152615,400394,2017-09-05 05:21:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,129.43,1.0
11211643667338646491,399016,2017-09-01 09:38:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,41.84999999,1.0
17702025499288182958,398575,2017-08-31 03:19:33,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,306.0,1.0
6624321855044141232,398575,2017-08-31 03:19:33,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-HK9D-P74Q-XDEJ-D6PGM,199.0,1.0
7923598848509948619,398201,2017-08-30 02:28:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,509.51,1.0
10200656659374278340,397671,2017-08-28 14:57:30,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-HK9D-P74Q-XDEJ-D6PGM,401.0,1.0
9585736449262293499,397562,2017-08-28 07:16:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,41.0,1.0
6949703601851897274,395720,2017-08-23 03:46:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,40.25,1.0
10810567286640644715,395038,2017-08-21 05:57:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,94.63,1.0
17846033011212642895,395002,2017-08-21 03:40:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,41.54,1.0
15484160509218397933,394081,2017-08-18 13:51:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,40.38999999,1.0
2313719947575649353,393340,2017-08-16 12:18:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,75.18,1.0
15465179558222571790,393304,2017-08-16 09:46:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,40.48,1.0
3542053918581096274,392534,2017-08-14 06:00:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,40.28,1.0
9610735763424319974,392429,2017-08-13 23:02:34,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
54428151177143828,392429,2017-08-13 23:02:34,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
14862387177693122376,391570,2017-08-11 13:21:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,42.42,1.0
4993270842142223757,391433,2017-08-11 04:05:14,Bid Order Placement,S-LL73-X2GT-QR2Y-97F4M,,0.0,1.0
14781956992981928076,391072,2017-08-10 04:02:25,Ask Order Placement,S-LL73-X2GT-QR2Y-97F4M,,0.0,1.0
16886002940744074838,390745,2017-08-09 05:49:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,43.59999999,1.0
2118432247520881922,389817,2017-08-06 15:58:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,54.01,1.0
8457861925792166426,389692,2017-08-06 07:32:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,40.07999999,1.0
9528476420210851751,388734,2017-08-03 15:01:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,40.84999999,1.0
16815475046537956407,388034,2017-08-01 16:01:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,40.29,1.0
17218303544899319341,387406,2017-07-30 21:50:24,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
10050272923672618943,387357,2017-07-30 18:32:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,40.19,1.0
10507796796875676327,387323,2017-07-30 15:58:06,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-LL73-X2GT-QR2Y-97F4M,600.0,1.0
7210577373795941974,386562,2017-07-28 13:20:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,40.95,1.0
5209900692424081262,386101,2017-07-27 06:33:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,40.71,1.0
16875452919503440807,385810,2017-07-26 10:52:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,53.19,1.0
7691679079777611558,385516,2017-07-25 15:36:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,40.08999999,1.0
14656081365936631442,384161,2017-07-21 12:25:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,40.5,1.0
8350538996543975904,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-LL73-X2GT-QR2Y-97F4M,0.00025,1.0
5165996557976768238,382998,2017-07-18 03:43:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,40.61,1.0
14155246453218059650,382045,2017-07-15 12:00:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LL73-X2GT-QR2Y-97F4M,59.26,1.0
5080012109159721289,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LL73-X2GT-QR2Y-97F4M,0.21356582,1.0
10226182905548567208,381035,2017-07-12 15:43:45,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5190451508964672058,380859,2017-07-12 04:17:57,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16236986668159100890,380852,2017-07-12 03:31:43,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-LL73-X2GT-QR2Y-97F4M,0.0,1.0
10108142425313661774,380105,2017-07-10 01:37:13,Bid Order Placement,S-LL73-X2GT-QR2Y-97F4M,,0.0,1.0
17181040774870567937,380070,2017-07-09 23:01:51,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,851.0,1.0
3391907386897196183,380043,2017-07-09 21:17:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LL73-X2GT-QR2Y-97F4M,821.48,1.0
17147464925318414447,380025,2017-07-09 20:23:35,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,1001.0,1.0
4489677697519077510,379881,2017-07-09 10:15:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LL73-X2GT-QR2Y-97F4M,1018.85,1.0
17317108007371522363,379864,2017-07-09 09:22:13,Alias Assignment,S-LL73-X2GT-QR2Y-97F4M,,0.0,1.0
13538080607678622062,379200,2017-07-07 12:53:24,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3540966417058993099,378491,2017-07-05 13:12:06,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,251.0,1.0
9235596510093260120,378391,2017-07-05 06:26:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LL73-X2GT-QR2Y-97F4M,285.77999999,1.0
5905944349955619312,378119,2017-07-04 12:08:44,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17857908063364059088,378117,2017-07-04 12:05:35,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,251.0,1.0
418748001812959060,378101,2017-07-04 11:20:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LL73-X2GT-QR2Y-97F4M,251.05,1.0
9112892723063328037,376215,2017-06-29 04:36:10,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,1100.0,1.0
13042337026522681352,375889,2017-06-28 07:04:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LL73-X2GT-QR2Y-97F4M,864.2,1.0
2815736843369599604,375246,2017-06-26 11:49:35,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14874078570121751931,375014,2017-06-25 20:17:50,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1015963900957456177,374115,2017-06-23 07:38:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LL73-X2GT-QR2Y-97F4M,250.18,1.0
16775671719738925098,372894,2017-06-19 21:45:28,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,300.0,1.0
9441258793678640760,372881,2017-06-19 21:10:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LL73-X2GT-QR2Y-97F4M,256.21999999,1.0
12872135309501585595,370203,2017-06-12 09:24:42,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,270.0,1.0
3590265595425757128,370152,2017-06-12 05:53:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LL73-X2GT-QR2Y-97F4M,302.79,1.0
14418494275064977158,369798,2017-06-11 06:01:01,Ordinary Payment,S-KD4S-68XH-82M2-GMGB9,S-LL73-X2GT-QR2Y-97F4M,5.0,1.0
2254738707191432984,368453,2017-06-07 12:04:20,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12547764660118806256,367915,2017-06-06 00:04:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LL73-X2GT-QR2Y-97F4M,2.74453085,1.0
10950611839320933788,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL73-X2GT-QR2Y-97F4M,0.53812602,1.0
9611673310850231493,367789,2017-06-05 16:03:11,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5574432935459014330,367777,2017-06-05 14:54:59,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2745426227932044836,367632,2017-06-05 05:12:49,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-KD4S-68XH-82M2-GMGB9,1.0,1.0
8692633075199529536,367539,2017-06-04 22:52:02,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4920207251191900562,367532,2017-06-04 22:30:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LL73-X2GT-QR2Y-97F4M,6.0,1.0
15979369043950146501,367527,2017-06-04 22:17:03,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7968030478371282959,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4922129824592707032,367501,2017-06-04 20:15:09,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-LL73-X2GT-QR2Y-97F4M,0.0,1.0
12788941582507410706,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL73-X2GT-QR2Y-97F4M,6.67252499,1.0
16223932967095905579,366735,2017-06-02 16:44:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL73-X2GT-QR2Y-97F4M,1.69326831,1.0
13996777416108100520,366377,2017-06-01 16:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LL73-X2GT-QR2Y-97F4M,0.26367882,1.0
17646696389987199163,366189,2017-06-01 04:18:51,Arbitrary Message,S-LL73-X2GT-QR2Y-97F4M,S-LL73-X2GT-QR2Y-97F4M,0.0,1.0
1682508208841811046,365966,2017-05-31 13:43:57,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,3.0,1.0
3038552110986098435,365960,2017-05-31 13:26:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LL73-X2GT-QR2Y-97F4M,8.9375,1.0
2496164848500682791,365454,2017-05-30 02:54:12,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11697109628826116440,365439,2017-05-30 02:02:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LL73-X2GT-QR2Y-97F4M,2.0,1.0
230549318059368895,365439,2017-05-30 02:02:33,Reward Recipient Assignment,S-LL73-X2GT-QR2Y-97F4M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1749233162638104215,365433,2017-05-30 01:40:48,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,1.0,1.0
7129464794918844468,365432,2017-05-30 01:36:03,Account Update,S-LL73-X2GT-QR2Y-97F4M,,0.0,1.0
8114535177176027429,365430,2017-05-30 01:31:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LL73-X2GT-QR2Y-97F4M,4.0,1.0
