ID,Height,timestamp,Type,From,To,Amount,Fee
17440832287475083991,545318,2018-10-15 17:09:41,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10067790506155569094,385177,2017-07-24 17:19:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PVVN-3GN9-WNYU-EX4RR,0.0,1.0
488847646818170911,79855,2015-03-22 19:39:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,2.0,1.0
7723063469462655100,74688,2015-03-08 09:17:04,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,84.38065455,1.0
7128241115574909066,74687,2015-03-08 09:13:34,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PVVN-3GN9-WNYU-EX4RR,85.38065455,1.0
3614607728680591051,74310,2015-03-07 08:13:41,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,135.45265455,1.0
4186622188721539595,74307,2015-03-07 08:01:38,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PVVN-3GN9-WNYU-EX4RR,136.45265455,1.0
15789179977079204646,74195,2015-03-07 00:20:29,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10664483938536853524,74194,2015-03-07 00:14:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,3.0,1.0
16555798300632795701,74160,2015-03-06 21:55:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,2.0,1.0
3863212998105889137,74131,2015-03-06 20:00:23,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
720459297592461227,74130,2015-03-06 19:52:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,3.0,1.0
321737663596664092,74105,2015-03-06 18:05:05,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16528066511784657834,74103,2015-03-06 17:50:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,3.0,1.0
5006941930451934729,74070,2015-03-06 15:51:28,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8428367104160367558,74068,2015-03-06 15:46:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,3.0,1.0
2230163684395106058,74035,2015-03-06 13:43:27,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12489218520378544746,74034,2015-03-06 13:30:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,3.0,1.0
788771934950941800,73916,2015-03-06 05:16:43,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12597539608295667773,73915,2015-03-06 05:14:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,4.0,1.0
5670845746874660168,73881,2015-03-06 03:13:07,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5311901618919344168,73879,2015-03-06 03:08:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,4.0,1.0
9383206854576836769,73817,2015-03-05 22:50:05,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5252262781800844391,73815,2015-03-05 22:33:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,4.0,1.0
11597709001234594601,73745,2015-03-05 17:54:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,2.0,1.0
15723696279930256664,73716,2015-03-05 15:58:24,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17577888307741580780,73715,2015-03-05 15:52:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,4.0,1.0
10870941705519017366,73674,2015-03-05 13:04:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,2.0,1.0
4597960652304783485,73530,2015-03-05 03:37:01,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13083757696083809582,73529,2015-03-05 03:33:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,4.0,1.0
9382865954120601428,73499,2015-03-05 01:30:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,2.0,1.0
18122037861713704795,73474,2015-03-04 23:43:56,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7229179375684325975,73473,2015-03-04 23:26:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,3.0,1.0
6507433144747133081,73410,2015-03-04 19:50:09,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12691133466380151016,73409,2015-03-04 19:38:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,4.0,1.0
16710867719341517228,73384,2015-03-04 17:46:27,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16799613701336068628,73381,2015-03-04 17:36:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,4.0,1.0
15832146938267673811,73350,2015-03-04 15:31:46,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7539028878421668934,73348,2015-03-04 15:25:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,2.0,1.0
3708544879546182040,73313,2015-03-04 13:20:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,2.0,1.0
13506226702151745995,73190,2015-03-04 05:11:28,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1068891137589635441,73187,2015-03-04 05:04:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,4.0,1.0
14963930762649224519,73125,2015-03-04 00:28:26,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14890728665505866532,73121,2015-03-04 00:16:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,4.0,1.0
16434486149157863695,73076,2015-03-03 21:09:36,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7055586607244035585,73074,2015-03-03 21:03:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,4.0,1.0
14733757345906340662,73032,2015-03-03 18:20:39,Ordinary Payment,S-PVVN-3GN9-WNYU-EX4RR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12982063886064820078,73029,2015-03-03 18:13:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PVVN-3GN9-WNYU-EX4RR,3.0,1.0
