ID,Height,timestamp,Type,From,To,Amount,Fee
7961771128278114310,411938,2017-10-07 13:07:57,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,10182.50059478,1.0
309101748393325423,411929,2017-10-07 12:37:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3AA-RWWD-V75D-GRAFS,10183.50059478,1.0
197921359049596596,411669,2017-10-06 19:08:47,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,3886.88888889,1.0
9616212719751853932,411667,2017-10-06 18:58:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3AA-RWWD-V75D-GRAFS,3887.88888889,1.0
9219306000817253166,411606,2017-10-06 15:10:04,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,6998.0,1.0
16193324246302310005,411601,2017-10-06 14:38:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3AA-RWWD-V75D-GRAFS,6999.0,1.0
11357572375225443562,411575,2017-10-06 12:44:36,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
7534008348461103834,411570,2017-10-06 12:25:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3AA-RWWD-V75D-GRAFS,4999.0,1.0
10303911758581907558,411562,2017-10-06 11:40:54,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,3998.0,1.0
9107847357615646226,411551,2017-10-06 11:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3AA-RWWD-V75D-GRAFS,3999.0,1.0
4327753955835514991,411270,2017-10-05 16:04:11,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,2998.0,1.0
18135998159796859141,411264,2017-10-05 15:44:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3AA-RWWD-V75D-GRAFS,2999.0,1.0
8406427660384604603,411231,2017-10-05 13:41:44,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,4854.35359117,1.0
10586023148186091581,411226,2017-10-05 13:11:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3AA-RWWD-V75D-GRAFS,4855.35359117,1.0
5014289121819275903,410914,2017-10-04 16:06:28,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,4177.56078517,1.0
7513625697093653606,410902,2017-10-04 15:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3AA-RWWD-V75D-GRAFS,4178.56078517,1.0
13628501729755668944,410580,2017-10-03 18:04:20,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
16056852170997954279,410288,2017-10-02 22:09:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3AA-RWWD-V75D-GRAFS,4999.0,1.0
7480947993144018560,410158,2017-10-02 12:58:09,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,3409.74232759,1.0
8924636384250531732,410153,2017-10-02 12:49:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z3AA-RWWD-V75D-GRAFS,3410.74232759,2.0
13722825208090288907,410140,2017-10-02 11:59:38,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
17735029216366925677,410136,2017-10-02 11:38:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3AA-RWWD-V75D-GRAFS,4999.0,1.0
9910315379576188204,409919,2017-10-01 21:27:59,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
11350439765346605989,409912,2017-10-01 21:07:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3AA-RWWD-V75D-GRAFS,4999.0,1.0
10493820070027151284,409484,2017-09-30 16:01:16,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,5549.59123,1.0
11191041321655950359,409479,2017-09-30 15:39:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z3AA-RWWD-V75D-GRAFS,5550.59123,2.0
77131876455935803,409231,2017-09-29 22:57:45,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
13126045638079020396,409224,2017-09-29 22:40:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3AA-RWWD-V75D-GRAFS,4999.0,1.0
1937611638645555370,408759,2017-09-28 15:31:36,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,6598.0,1.0
4150602293273446936,408754,2017-09-28 15:12:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3AA-RWWD-V75D-GRAFS,6599.0,1.0
6202968554918381710,407996,2017-09-26 12:04:03,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,3296.0,1.0
3792902429123698094,407992,2017-09-26 11:48:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3AA-RWWD-V75D-GRAFS,3297.0,1.0
7973902253232667133,407822,2017-09-25 23:55:34,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,2497.0,1.0
14434297216687771414,407812,2017-09-25 23:31:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3AA-RWWD-V75D-GRAFS,2498.0,1.0
11717758524953982293,407632,2017-09-25 11:29:47,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,4749.10683962,1.0
10019002638483125754,407627,2017-09-25 11:04:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z3AA-RWWD-V75D-GRAFS,4750.10683962,2.0
14999220116498689685,407307,2017-09-24 13:56:46,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,3646.73319909,1.0
10079061852074272471,407305,2017-09-24 13:52:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3AA-RWWD-V75D-GRAFS,3646.73319909,1.0
15244627814312953778,398477,2017-08-30 21:00:07,Ordinary Payment,S-L267-Z6LK-D8T6-8NE66,S-Z3AA-RWWD-V75D-GRAFS,1.0,1.0
4517398209135892011,398007,2017-08-29 13:59:22,Ordinary Payment,S-Z3AA-RWWD-V75D-GRAFS,S-9A7D-FFFG-8AXK-5QH2N,92.0592217,1.0
13156466378991995985,398004,2017-08-29 13:33:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3AA-RWWD-V75D-GRAFS,92.0592217,1.0
13808719245237098582,377092,2017-07-01 15:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3AA-RWWD-V75D-GRAFS,1.0,1.0
