ID,Height,timestamp,Type,From,To,Amount,Fee
18240927136669133555,459888,2018-02-18 15:00:11,Ordinary Payment,S-9W4L-DZXC-3A9Y-G5E9D,S-R8SQ-TUEM-DTHQ-7ATA3,3354.0,1.0
5986418762118924588,459881,2018-02-18 14:24:18,Ordinary Payment,S-899T-PM9C-AJFX-CFMNH,S-9W4L-DZXC-3A9Y-G5E9D,3355.0,1.0
97242239578498472,438666,2017-12-21 06:21:50,Ordinary Payment,S-9W4L-DZXC-3A9Y-G5E9D,S-R8SQ-TUEM-DTHQ-7ATA3,2724.0,1.0
592687193255202944,438655,2017-12-21 05:30:26,Ordinary Payment,S-899T-PM9C-AJFX-CFMNH,S-9W4L-DZXC-3A9Y-G5E9D,2725.0,1.0
5000303980411314221,393346,2017-08-16 12:39:07,Ordinary Payment,S-9W4L-DZXC-3A9Y-G5E9D,S-R8SQ-TUEM-DTHQ-7ATA3,2763.0,1.0
9473511203870036304,393336,2017-08-16 11:56:52,Ordinary Payment,S-899T-PM9C-AJFX-CFMNH,S-9W4L-DZXC-3A9Y-G5E9D,2764.0,1.0
18224879604794513428,378009,2017-07-04 04:55:57,Ordinary Payment,S-9W4L-DZXC-3A9Y-G5E9D,S-R8SQ-TUEM-DTHQ-7ATA3,843.0,1.0
16036030598651336190,377999,2017-07-04 04:10:32,Ordinary Payment,S-899T-PM9C-AJFX-CFMNH,S-9W4L-DZXC-3A9Y-G5E9D,844.0,1.0
17148603750416053215,375649,2017-06-27 14:36:00,Ordinary Payment,S-9W4L-DZXC-3A9Y-G5E9D,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
12255073556629237499,375644,2017-06-27 14:05:11,Ordinary Payment,S-899T-PM9C-AJFX-CFMNH,S-9W4L-DZXC-3A9Y-G5E9D,45.0,1.0
