ID,Height,timestamp,Type,From,To,Amount,Fee
12353310939362946325,780269,2020-08-02 18:33:11,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0588
9115659226344898353,741780,2020-04-17 09:32:55,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-XBLE-EUGU-BH9F-GAKQD,1.0,0.0441
11730331702859132184,741314,2020-04-16 02:00:18,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-2SMW-CFQ5-N64Y-33HCA,1.0,0.0294
17724532002361899690,738320,2020-04-07 16:56:29,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-P6JH-R9Z8-3ZXC-FBAZH,2.0,0.0441
13883881075159704328,737877,2020-04-06 11:29:36,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-2SMW-CFQ5-N64Y-33HCA,2.0,0.05145
17347033081398238979,735611,2020-03-31 03:12:27,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-ETPL-4TYT-4NR3-BLLX5,3.0,0.0441
18169083025626949408,733338,2020-03-24 18:38:28,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-UW9K-L4CP-LEU6-3T9Y6,2.0,0.03675
3763214918714057894,732479,2020-03-22 09:07:49,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-DQTL-3LTP-BVBS-5QF8W,8.0,0.02205
2691698519258134290,730115,2020-03-15 18:31:01,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-YYTU-7V9S-XN6P-8BDJN,25.0,0.0147
2973581485051758957,729951,2020-03-15 07:09:40,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-2SMW-CFQ5-N64Y-33HCA,1.0,0.0294
206707176823506674,729912,2020-03-15 04:58:12,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-2FM9-TB8G-AGJU-6SNUR,4.0,0.0294
15216591843393064091,729216,2020-03-13 06:11:42,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-2SMW-CFQ5-N64Y-33HCA,4.0,0.0588
14205649997721149247,728314,2020-03-10 17:52:29,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-2SMW-CFQ5-N64Y-33HCA,1.0,0.05145
10106461644098533727,728145,2020-03-10 06:11:51,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-2SMW-CFQ5-N64Y-33HCA,30.0,0.02205
2248307143000320080,728007,2020-03-09 20:49:42,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-LUVB-BBYD-FTAG-7BSY3,18.0,0.0441
10562669060276434229,727757,2020-03-09 03:58:43,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-2SMW-CFQ5-N64Y-33HCA,24.0,0.0294
15823826987007357827,727496,2020-03-08 10:35:41,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-SC62-T3AW-SCLP-C2BL9,2.0,0.03675
8355709306188621371,725989,2020-03-04 05:13:48,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-2SMW-CFQ5-N64Y-33HCA,1.0,0.0588
1989456909440655723,725925,2020-03-04 01:08:41,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-TZDH-8D5E-S58W-4D4TS,7.0,0.0441
13936455176451200002,724733,2020-02-29 17:02:25,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-YK3E-QDAP-Y45Z-BT6BX,10.0,0.0147
6489232623728596681,724587,2020-02-29 07:19:47,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-2SMW-CFQ5-N64Y-33HCA,18.0,0.0147
15268533493002910950,721741,2020-02-21 08:24:26,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-EZ89-S7PF-JUF5-4THAZ,5.0,0.0147
2484032491181256506,720625,2020-02-18 04:53:34,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-DW8T-P5SW-47UZ-BNWT7,18.0,0.0294
12670442236403011557,720022,2020-02-16 12:43:49,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-2SMW-CFQ5-N64Y-33HCA,1.0,0.0294
3648930597464334698,719572,2020-02-15 06:34:51,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-2SMW-CFQ5-N64Y-33HCA,14.0,0.05145
17020888594523744054,719499,2020-02-15 01:44:20,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-2SMW-CFQ5-N64Y-33HCA,1.0,0.05145
5061106710307048242,718869,2020-02-13 07:11:49,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-2SMW-CFQ5-N64Y-33HCA,2.0,0.03675
12601998585338251942,717516,2020-02-09 12:07:02,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-2SMW-CFQ5-N64Y-33HCA,1.0,0.05145
552255542446949871,713398,2020-01-28 23:45:51,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-2SMW-CFQ5-N64Y-33HCA,3.0,0.05145
4191602046332304230,713205,2020-01-28 10:38:39,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-R553-3ZDH-W2KP-9B6SV,2.0,0.0441
12633134259760444995,713060,2020-01-28 00:44:15,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-2SMW-CFQ5-N64Y-33HCA,3.0,0.03675
15467195463980318076,712507,2020-01-26 11:59:28,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-UEE7-F6LL-AK2H-59X6R,8.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2SMW-CFQ5-N64Y-33HCA,10.0,0.0735
