ID,Height,timestamp,Type,From,To,Amount,Fee
15605105511831780683,780923,2020-08-04 13:57:41,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.03675
8883779710984414294,740991,2020-04-15 04:13:54,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-69UN-32WV-KLND-62RDC,6.0,0.02205
1611214064620316145,738903,2020-04-09 08:16:52,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-BPDV-VT5M-HQBK-FMF43,6.0,0.02205
2259609297226516483,736598,2020-04-02 21:20:26,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-P87Y-VPG6-VPVB-8GE9R,3.0,0.0588
13164154136567998008,736506,2020-04-02 15:18:48,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-BPDV-VT5M-HQBK-FMF43,2.0,0.0294
140094377678632744,736473,2020-04-02 13:02:40,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-L4DJ-WGAF-FXUL-CTQVM,16.0,0.03675
2128426967711504336,736068,2020-04-01 09:50:40,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-BPDV-VT5M-HQBK-FMF43,12.0,0.0294
6881741499874544976,735407,2020-03-30 13:16:22,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-BPDV-VT5M-HQBK-FMF43,1.0,0.03675
3870673065702583651,734148,2020-03-27 00:47:29,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-BPDV-VT5M-HQBK-FMF43,4.0,0.00735
6349831913737069196,733456,2020-03-25 02:36:35,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-MDYW-L85X-T9L5-E2DN7,1.0,0.0294
15830663221493997636,732921,2020-03-23 14:38:00,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-M6FK-BVSN-USK9-G52F3,1.0,0.0588
414796218666002098,732455,2020-03-22 07:39:44,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-EGKU-M98P-LCEG-4AWNQ,2.0,0.03675
11313198228080656022,732189,2020-03-21 13:39:20,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-EPFF-AU4N-HKYD-EN6TJ,8.0,0.0588
16246464729104587043,731678,2020-03-20 03:15:11,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-BPDV-VT5M-HQBK-FMF43,3.0,0.00735
2798884405467619165,731201,2020-03-18 19:28:13,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-QC6M-BJ4T-ERNP-C56Q4,23.0,0.0294
18176079557943360518,729289,2020-03-13 11:01:03,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-BPDV-VT5M-HQBK-FMF43,29.0,0.03675
11149025200508745825,728780,2020-03-12 00:27:27,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-QR32-RZ3C-N37H-EVSM7,27.0,0.0147
9310937373858841143,728351,2020-03-10 20:14:27,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-BPDV-VT5M-HQBK-FMF43,13.0,0.05145
12198047177249521803,727276,2020-03-07 19:43:50,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-6MHF-2RQ2-YECH-3C825,8.0,0.0441
4419743044453791020,724553,2020-02-29 04:32:05,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-BPDV-VT5M-HQBK-FMF43,13.0,0.03675
13365376988124666986,724230,2020-02-28 07:10:57,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-BPDV-VT5M-HQBK-FMF43,3.0,0.0588
9215706444741884038,723317,2020-02-25 18:09:08,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-BPDV-VT5M-HQBK-FMF43,1.0,0.0441
14218195054260723336,722780,2020-02-24 05:43:12,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-BPDV-VT5M-HQBK-FMF43,4.0,0.0294
16433749355910934316,722176,2020-02-22 13:12:15,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-BPDV-VT5M-HQBK-FMF43,1.0,0.0588
7967435906888185235,722026,2020-02-22 03:22:54,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-BPDV-VT5M-HQBK-FMF43,1.0,0.0588
12906216643227152556,721471,2020-02-20 14:19:24,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-2KBC-3TJU-5TMH-7K55R,2.0,0.0441
5893016860221356219,720628,2020-02-18 05:10:08,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-BPDV-VT5M-HQBK-FMF43,2.0,0.0441
4020277190814727776,720400,2020-02-17 13:51:53,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-BPDV-VT5M-HQBK-FMF43,2.0,0.0147
9906161672381996563,717421,2020-02-09 05:28:28,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-D7QX-36P3-459N-C738T,1.0,0.0147
18096942909515750773,717412,2020-02-09 05:09:45,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-BPDV-VT5M-HQBK-FMF43,1.0,0.03675
12512568686985826326,716397,2020-02-06 08:36:20,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-KAUK-MQ3Y-RDYT-EGABL,3.0,0.02205
1713289787909725157,716377,2020-02-06 07:40:50,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-BPDV-VT5M-HQBK-FMF43,3.0,0.03675
10592587170438417675,716162,2020-02-05 17:14:56,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-AFQ4-ED5Y-HHDF-3EPF7,1.0,0.0441
10584594542001161428,716002,2020-02-05 06:38:31,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-BPDV-VT5M-HQBK-FMF43,1.0,0.0294
16885566683451707021,715693,2020-02-04 09:41:12,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-X345-SW2W-VY2L-2TTYH,1.0,0.0441
5203243525496557889,714223,2020-01-31 06:59:49,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-BPDV-VT5M-HQBK-FMF43,1.0,0.0294
17111453124953041406,714039,2020-01-30 18:48:29,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-BHJ2-MLG6-STH2-BAYR9,7.0,0.03675
11713953102042976837,713446,2020-01-29 02:40:10,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-BPDV-VT5M-HQBK-FMF43,7.0,0.0588
8714549573149308749,712693,2020-01-27 00:43:46,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-5Y8X-JY4D-QDCE-GSMNT,1.0,0.0147
1235241455454658745,712407,2020-01-26 05:21:54,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-PLFB-ET2Q-Q6UB-BB3EA,6.0,0.00735
4632552361956352142,712273,2020-01-25 20:12:20,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-RPQ6-VNHZ-XCJ5-G6UE5,1.0,0.0294
17945694872367057562,712208,2020-01-25 15:38:55,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-9463-J49W-729W-FSU3F,3.0,0.05145
10416346435639318557,711524,2020-01-23 17:59:40,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-BPDV-VT5M-HQBK-FMF43,3.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BPDV-VT5M-HQBK-FMF43,10.0,0.08085
