ID,Height,timestamp,Type,From,To,Amount,Fee
16256957046691087558,780331,2020-08-02 22:44:21,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-4Y3L-HTP3-9HX5-2QU9P,68.559,0.0588
7924452669474778178,742286,2020-04-18 19:18:38,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-QBZF-CGZB-ZB94-3N3U3,26.0,0.03675
18426725350949990786,741676,2020-04-17 02:33:58,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-LFFM-5YWX-5UXV-G6GJ7,29.0,0.05145
1523022684507773914,741663,2020-04-17 01:32:47,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-QBZF-CGZB-ZB94-3N3U3,57.0,0.0147
7150384060373159848,741484,2020-04-16 13:25:09,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-QBZF-CGZB-ZB94-3N3U3,1.0,0.03675
2630898019380248393,740252,2020-04-13 02:38:52,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-QBZF-CGZB-ZB94-3N3U3,6.0,0.0147
11994914598304684987,740180,2020-04-12 22:14:13,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-QBZF-CGZB-ZB94-3N3U3,6.0,0.0441
304954653312617927,739506,2020-04-11 00:22:42,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-2J2R-2JJH-2FYD-8RWS3,1.0,0.0588
6969363722316594905,739252,2020-04-10 07:41:36,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-TN66-W5AB-PU57-69NNR,3.0,0.03675
8873514002545159088,739057,2020-04-09 18:50:20,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-QBZF-CGZB-ZB94-3N3U3,4.0,0.0441
16413039925372151501,733955,2020-03-26 12:09:33,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-X6S2-PSEB-TFRC-4SMJY,2.0,0.0294
18087954758174869611,733421,2020-03-25 00:24:55,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-VLTQ-W5UQ-ELZG-2N8LY,1.0,0.00735
6610399925002377405,732801,2020-03-23 06:30:32,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-QBZF-CGZB-ZB94-3N3U3,3.0,0.0588
9885029888157693128,732718,2020-03-23 01:12:49,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-6W7G-3Z78-7MMN-4EQFT,1.0,0.03675
10984204934543133342,731964,2020-03-20 22:43:02,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-WGWK-Y8EJ-5BPP-H66V5,3.0,0.00735
53453942412027961,731449,2020-03-19 11:58:22,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-D4WK-Z8YD-42XB-39QYM,7.0,0.00735
13162095483097557785,731010,2020-03-18 06:30:36,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-QBZF-CGZB-ZB94-3N3U3,5.0,0.0147
16391655178796328167,729816,2020-03-14 22:38:22,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-QBZF-CGZB-ZB94-3N3U3,1.0,0.00735
6149156271976015020,729573,2020-03-14 05:51:27,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-QBZF-CGZB-ZB94-3N3U3,5.0,0.03675
7041137132537686572,721317,2020-02-20 03:20:56,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-BGWQ-ZDV5-F5QW-4FTYX,3.0,0.0147
7934436832342321331,719793,2020-02-15 21:13:18,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.0588
8853165674392242657,718780,2020-02-13 01:14:43,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-QBZF-CGZB-ZB94-3N3U3,4.0,0.03675
11359653874914313293,714449,2020-01-31 22:29:00,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-9C57-PMM9-NAS8-6SVEU,4.0,0.03675
16587923876015241090,714171,2020-01-31 03:32:37,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-BMDR-AHDX-DLBQ-9HMS2,4.0,0.03675
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QBZF-CGZB-ZB94-3N3U3,10.0,0.08085
