ID,Height,timestamp,Type,From,To,Amount,Fee
11678287369724211184,396300,2017-08-24 18:48:17,Reward Recipient Assignment,S-5TK5-LLJ6-KLZZ-AU5KN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11187289490315705609,396296,2017-08-24 18:20:16,Ordinary Payment,S-LKYU-BBYK-JWUW-877EY,S-5TK5-LLJ6-KLZZ-AU5KN,1.0,1.0
7891915750798343561,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5TK5-LLJ6-KLZZ-AU5KN,0.0,1.0
9088961882199602952,286932,2016-10-22 09:50:27,Ordinary Payment,S-5TK5-LLJ6-KLZZ-AU5KN,S-HHGQ-LSSV-S8ZM-BEVGB,6.0,1.0
13319926916064199010,273147,2016-09-13 20:03:30,Reward Recipient Assignment,S-5TK5-LLJ6-KLZZ-AU5KN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15034375419879165410,273142,2016-09-13 19:29:50,Reward Recipient Assignment,S-5TK5-LLJ6-KLZZ-AU5KN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17767857211280078000,258143,2016-08-02 17:52:21,Ordinary Payment,S-5TK5-LLJ6-KLZZ-AU5KN,S-HHGQ-LSSV-S8ZM-BEVGB,14100.0,1.0
988403852718384734,253203,2016-07-19 18:12:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,16.11264253,1.0
3134383238693312691,252844,2016-07-18 18:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,44.50348589,1.0
8384554550548373271,252486,2016-07-17 18:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,103.94503407,1.0
7733958882811723847,252107,2016-07-16 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,48.74123126,1.0
3069704886507128332,251725,2016-07-15 15:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,35.86482525,1.0
16579760974429639592,251364,2016-07-14 15:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,18.87098263,1.0
13559072940453661602,251009,2016-07-13 14:56:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,19.09350932,1.0
14774282360025515436,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,16.36808578,1.0
5199422783026415904,250288,2016-07-11 14:40:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,23.71860426,1.0
14643381430386956628,249929,2016-07-10 14:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,116.72880216,1.0
1792114484222204805,249611,2016-07-09 16:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TK5-LLJ6-KLZZ-AU5KN,26.84469868,1.0
13563954768273186243,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,27.43927116,1.0
12615957622064934418,249204,2016-07-08 13:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,70.18274998,1.0
3885784539625864570,248840,2016-07-07 13:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,28.6896499,1.0
13853158226505868230,248463,2016-07-06 11:45:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,6.15908981,1.0
1022642123504197984,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,16.98245368,1.0
13941944056777960416,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,9.39384532,1.0
8183397975417957044,247375,2016-07-03 10:28:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,24.26104485,1.0
6843805388985782766,246998,2016-07-02 10:01:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,82.13485264,1.0
14225780520102130933,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,11.99323842,1.0
2380580230306406799,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,32.58545853,1.0
4447510598203647683,245886,2016-06-29 06:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,19.29320236,1.0
17384860338240297574,245525,2016-06-28 06:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,21.87546331,1.0
17572306497787272201,245156,2016-06-27 05:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,13.77238401,1.0
10043809130067957304,244795,2016-06-26 06:03:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,27.53845556,1.0
8363485066753932070,244432,2016-06-25 05:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,177.24024186,1.0
131967976206512798,244053,2016-06-24 04:30:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,26.97120952,1.0
16205597873678210392,243688,2016-06-23 03:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,48.29194326,1.0
17584465296342491818,243326,2016-06-22 03:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,8.67276223,1.0
7979291383586405728,242966,2016-06-21 02:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,22.13612789,1.0
1878121263246189565,242581,2016-06-20 00:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,16.77334976,1.0
15560629794351731858,242223,2016-06-19 00:43:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,17.65257505,1.0
17689361656866619142,241855,2016-06-17 23:16:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,54.97299013,1.0
12725357721342739435,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,22.72301515,1.0
16471557774612878509,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,17.40220716,1.0
8533053819650476312,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,28.52701038,1.0
13406288022324981366,240413,2016-06-13 22:50:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TK5-LLJ6-KLZZ-AU5KN,53.3996262,1.0
8534499983398436053,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-5TK5-LLJ6-KLZZ-AU5KN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12619051232690514733,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,84.10460222,1.0
6722444466489843864,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,26.2031424,1.0
5818332862226316720,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,22.01363807,1.0
14694889836549725269,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,75.21753393,1.0
1137476809387728454,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,12.42832773,1.0
9811415456180370942,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,14.13833764,1.0
2477051094556117810,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,62.04342922,1.0
1832267958703645480,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,57.66857575,1.0
10945663022415057557,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,15.75051114,1.0
15122291088095754376,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,33.53943598,1.0
4553757334170655781,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,13.75085292,1.0
8016613711031510656,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,29.07167148,1.0
10963385848331042904,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,3.77134815,1.0
753163467008474134,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,27.47398645,1.0
9868628593065607216,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,46.77825713,1.0
2532442777417851961,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,9.25118197,1.0
14644877711329964711,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,13.31297618,1.0
7621854379145845154,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,43.07429721,1.0
18021503056088771871,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,47.04009661,1.0
16323045545392464235,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,23.30129617,1.0
8068919735667119935,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,40.28858853,1.0
9577769294031136111,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,13.38711942,1.0
17300744038938496617,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,7.23899622,1.0
8948753508002543780,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,14.45184327,1.0
2562167982101135427,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,20.276287,1.0
2522869951635035831,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,2.29540994,1.0
10550474766365981894,234888,2016-05-29 10:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,161.27176968,1.0
18051262692469535850,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,8.3907364,1.0
212751694785228373,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,27.57879948,1.0
13309155447207007761,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,10.02148282,1.0
1156919024608842482,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,7.72995926,1.0
3759786578737514502,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,14.72417901,1.0
6012054597580993252,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,16.10622977,1.0
5268280766680456719,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,34.70659394,1.0
17221712942892601067,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,4.27112121,1.0
10148638587454351390,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,32.86755355,1.0
4983772441252123076,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,39.92011174,1.0
4539248174999757162,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,17.35870177,1.0
6425877559789809874,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,12.19624377,1.0
8246715417729116901,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,4.97710062,1.0
18064813154128093438,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,4.47223405,1.0
4095517606739804925,233300,2016-05-24 23:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,18.47127847,1.0
15593794402194303802,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,19.94842507,1.0
8260507856276728525,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,3.81905204,1.0
2801138582274299542,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,48.10230678,1.0
17643165537824289231,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,46.98386966,1.0
5165628571440344367,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,9.68527513,1.0
4765140346756028221,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,29.59100115,1.0
11566712105750686791,232500,2016-05-22 18:30:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,14.09618572,1.0
10058496481433871544,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,23.30222197,1.0
2807646378956356591,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,54.66040221,1.0
9310590697658175858,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,17.19806669,1.0
10109625981708507690,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,31.18208115,1.0
9815746726175074079,231903,2016-05-21 02:12:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,25.78638681,1.0
4806913885775574516,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,11.20569174,1.0
5041787666337777895,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,74.59323485,1.0
15865004622408345910,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,4.98362176,1.0
9807424974792687460,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,6.51497022,1.0
5239909558905935331,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,15.29389219,1.0
6547203656403629929,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,48.90222649,1.0
8687982237914167265,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,15.77628786,1.0
8679625904741686401,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,26.53347682,1.0
17798811169492655693,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,7.3594549,1.0
946477354445618600,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,19.51883199,1.0
16826128358857864008,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,89.12766591,1.0
4535458654950121236,230777,2016-05-17 22:03:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,102.4522901,1.0
14137102602349120147,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,4.00034843,1.0
555146773520179822,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,58.0105078,1.0
1358865126743600325,230456,2016-05-17 00:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,162.92808123,1.0
11941854293825215802,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,10.68503693,1.0
5481765145496820799,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,86.58372265,1.0
7128452901749773472,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,37.05104895,1.0
8063678764310174596,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,4.15178279,1.0
8486507025811178830,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,47.44927032,1.0
14082450085447341313,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,24.97822305,1.0
17529166861642986937,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,21.84564336,1.0
13329587144813665785,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,70.66687498,1.0
6526085044871973938,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,15.79541349,1.0
3181518569758238720,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,15.19943816,1.0
14619284961390700425,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,22.19087693,1.0
16078075870737322570,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,47.39703881,1.0
9674310072076552229,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,6.99288914,1.0
8549264630405860017,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,23.98897818,1.0
3046332971538496261,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,4.63141608,1.0
2790789067203138184,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,4.3792291,1.0
2054699386337679891,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,2.46734133,1.0
10878193291347336755,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,33.54500264,1.0
16728175587160715559,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,4.37509666,1.0
11797976843828098569,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,56.16549346,1.0
10370373661523909929,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,51.27981572,1.0
12360501437958687961,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,12.85676751,1.0
17222403954252617902,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,6.82546266,1.0
17276445990199870684,227701,2016-05-09 08:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,7.37543149,1.0
13368383498007364018,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,19.06568825,1.0
17267274506808590259,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,9.17314775,1.0
7520655129311919926,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,22.55491172,1.0
6499051520836943811,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,23.68245623,1.0
2350926830677778719,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,28.01347846,1.0
2016706457801520435,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,19.22084347,1.0
16937084055022174048,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,3.36705283,1.0
17741203386305370370,226931,2016-05-07 04:45:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,100.15218243,1.0
10514770112272710175,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,15.37671089,1.0
16842414528652583470,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,9.34044713,1.0
8261224576657440431,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,17.67191773,1.0
1062337612059031611,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,15.32380295,1.0
14319621294931116904,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,32.0251462,1.0
7961913855758720977,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,15.93925303,1.0
11953015504029483462,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,33.71544919,1.0
12307876960807802433,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5TK5-LLJ6-KLZZ-AU5KN,21.10358137,1.0
