ID,Height,timestamp,Type,From,To,Amount,Fee
5068194509501933899,1289425,2024-06-18 03:12:26,Reward Recipient Assignment,S-GS82-DEPG-VC9G-ETYVA,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
16189319237541032449,1289263,2024-06-17 16:23:20,Reward Recipient Assignment,S-GS82-DEPG-VC9G-ETYVA,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11035115792168992617,1289258,2024-06-17 16:05:21,Reward Recipient Assignment,S-GS82-DEPG-VC9G-ETYVA,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
18045897147484612,1289237,2024-06-17 14:41:19,Add Commitment,S-GS82-DEPG-VC9G-ETYVA,,0.0,0.01
1692884125001456062,1289001,2024-06-16 22:53:24,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-GS82-DEPG-VC9G-ETYVA,22.77,0.01
9739274055303843896,1288812,2024-06-16 10:23:03,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-GS82-DEPG-VC9G-ETYVA,19800.0,0.01
12300134767065418828,1288809,2024-06-16 10:09:41,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-GS82-DEPG-VC9G-ETYVA,200.0,0.01
17562749668215927274,1288808,2024-06-16 10:04:22,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-GS82-DEPG-VC9G-ETYVA,10.0,0.01
17327198327099966771,1288791,2024-06-16 08:58:39,Reward Recipient Assignment,S-GS82-DEPG-VC9G-ETYVA,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4501771884650636255,1288770,2024-06-16 07:33:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GS82-DEPG-VC9G-ETYVA,0.01,0.02
