ID,Height,timestamp,Type,From,To,Amount,Fee
4416464718454116593,1032977,2022-07-06 07:26:25,Contract Payment,S-CM5X-LFP4-DP6M-CGSHD,S-3T28-NW9U-JZGA-6LYA8,1050.00449,0.0
9719723610909987456,1032976,2022-07-06 07:23:35,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-CM5X-LFP4-DP6M-CGSHD,0.2,0.03
17340686632806663719,916966,2021-08-17 20:19:17,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-CM5X-LFP4-DP6M-CGSHD,0.0,0.02205
16276074431522721442,915698,2021-08-14 07:50:59,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-CM5X-LFP4-DP6M-CGSHD,0.0,0.02205
15539400444815244325,914603,2021-08-11 06:56:45,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-CM5X-LFP4-DP6M-CGSHD,0.0,0.02205
15442942938447561128,913197,2021-08-07 09:07:29,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-CM5X-LFP4-DP6M-CGSHD,0.0,0.0294
1032352262680375626,909683,2021-07-28 14:34:05,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-CM5X-LFP4-DP6M-CGSHD,0.0,0.03675
17413532513540012618,908863,2021-07-26 07:48:07,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-CM5X-LFP4-DP6M-CGSHD,0.0,0.02205
18066529524312032920,906112,2021-07-18 16:19:07,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-CM5X-LFP4-DP6M-CGSHD,1050.12348,0.03675
3920606177373831115,906112,2021-07-18 16:19:07,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-CM5X-LFP4-DP6M-CGSHD,0.0,0.0441
