ID,Height,timestamp,Type,From,To,Amount,Fee
17284732406339385583,780915,2020-08-04 13:25:38,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.00735
9657968560717926289,741941,2020-04-17 20:31:42,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-B3S6-TMXV-MM74-8G6JG,3.0,0.0588
6839890258222039119,741565,2020-04-16 18:56:33,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-6V96-HFAE-X5PA-6KM8M,7.0,0.05145
12241142333469924762,740804,2020-04-14 16:05:20,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-JK7T-RN3B-97RP-GLJZ5,1.0,0.0588
11289944807600084950,740794,2020-04-14 15:15:14,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-3G2P-TQUS-QS9L-4VPB4,6.0,0.02205
1234495589350536843,740658,2020-04-14 06:08:31,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-JK7T-RN3B-97RP-GLJZ5,5.0,0.0441
475024030395679760,740500,2020-04-13 19:47:45,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-JK7T-RN3B-97RP-GLJZ5,2.0,0.0294
5419312316267092901,740107,2020-04-12 17:05:42,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-JK7T-RN3B-97RP-GLJZ5,2.0,0.03675
7226439213307144495,739525,2020-04-11 01:48:49,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-HMCR-7NMD-S79Y-DELBQ,54.0,0.0147
10220142164677428036,738431,2020-04-08 00:38:40,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-JK7T-RN3B-97RP-GLJZ5,54.0,0.00735
8303849362911482258,738230,2020-04-07 11:10:28,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-9A9M-TUES-KW4Y-CMZEH,3.0,0.0588
9552546513362477023,737302,2020-04-04 20:40:14,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-JK7T-RN3B-97RP-GLJZ5,8.0,0.02205
5251537167538164268,733874,2020-03-26 06:53:41,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-JK7T-RN3B-97RP-GLJZ5,1.0,0.00735
13063352540350775576,732457,2020-03-22 07:45:08,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-8Q23-BL5R-WHVF-F3DUF,2.0,0.0588
222594946596067001,730080,2020-03-15 16:08:36,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-JK7T-RN3B-97RP-GLJZ5,1.0,0.0588
10925586744429699084,730040,2020-03-15 13:33:16,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-MK5Y-U5NN-UGLB-ELPWL,1.0,0.0294
9876229949916362684,730014,2020-03-15 11:42:32,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-JK7T-RN3B-97RP-GLJZ5,2.0,0.05145
6286861395341526363,727520,2020-03-08 12:13:52,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-ZVGL-DGG8-MYVS-CRTDT,5.0,0.02205
18308506153583255246,726974,2020-03-06 23:42:10,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-JK7T-RN3B-97RP-GLJZ5,4.0,0.0588
14577144499567549789,725612,2020-03-03 04:03:39,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-JK7T-RN3B-97RP-GLJZ5,1.0,0.03675
9183044071862711004,725433,2020-03-02 15:45:56,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-4RZV-W7PW-EYZF-EFPGC,3.0,0.0294
15417144797288395590,724873,2020-03-01 02:44:23,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-JK7T-RN3B-97RP-GLJZ5,3.0,0.05145
7902279231381627507,724266,2020-02-28 09:14:44,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-53TV-XCPS-E5XM-3J7AP,1.0,0.02205
12683996498361677556,723264,2020-02-25 14:26:34,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-JK7T-RN3B-97RP-GLJZ5,1.0,0.00735
17723429339924190431,720891,2020-02-18 22:47:34,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-4M6D-JNL8-2NQ8-EG3TL,1.0,0.05145
7118887845578396186,720614,2020-02-18 04:23:39,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-TRFN-LBDB-ASWA-6KKF7,1.0,0.05145
10971108405085694108,719058,2020-02-13 20:04:54,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-3RM4-7WLX-7PCK-GMGFM,2.0,0.00735
9009470709802723330,716282,2020-02-06 01:19:39,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-6RKV-RZ54-P7L5-HHPWP,6.0,0.0588
4051587581272048780,716145,2020-02-05 16:01:56,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-9Q6N-WN76-JYF3-D52LX,7.0,0.03675
11380647552535410839,713716,2020-01-29 20:53:54,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-JK7T-RN3B-97RP-GLJZ5,1.0,0.0588
10563931003155489623,713139,2020-01-28 06:20:37,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-JK7T-RN3B-97RP-GLJZ5,4.0,0.0294
542983269422219706,711481,2020-01-23 14:49:44,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-JK7T-RN3B-97RP-GLJZ5,4.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JK7T-RN3B-97RP-GLJZ5,10.0,0.0735
