ID,Height,timestamp,Type,From,To,Amount,Fee
5208525720380220378,359570,2017-05-13 16:19:07,Ordinary Payment,S-U9XH-K5DU-7FJA-BQLTJ,S-QA2S-LKYR-3WDN-BGLRR,220.0,1.0
9119588729857560999,359037,2017-05-12 04:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
17477410844067232659,357111,2017-05-06 18:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
9454948863238016590,356232,2017-05-04 08:00:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
15553967810225775157,356030,2017-05-03 18:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
12247914466535884491,355883,2017-05-03 08:09:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
13820866547807340764,355132,2017-05-01 06:09:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
11928928067321408951,354888,2017-04-30 13:25:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
1008772122629109567,354763,2017-04-30 04:52:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
12360128722119670682,351918,2017-04-22 06:01:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
7624899877472381609,351686,2017-04-21 14:42:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
10577065340786009425,351550,2017-04-21 05:18:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
99373323351426350,351334,2017-04-20 15:07:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
17034129268582417966,351199,2017-04-20 05:51:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
2240113597557491747,350509,2017-04-18 07:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
14322367102145878190,350266,2017-04-17 15:14:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
6994149030748248396,349937,2017-04-16 17:15:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
4343803003108938768,349529,2017-04-15 13:45:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
2171859631096527917,349403,2017-04-15 05:29:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
10085441135214343043,349157,2017-04-14 13:00:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
8940946536956148683,348773,2017-04-13 11:14:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
14588588673537505325,348533,2017-04-12 19:05:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
323244797118783709,348356,2017-04-12 07:20:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
5899978972984530386,348078,2017-04-11 12:10:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
12856132745117325064,346345,2017-04-06 15:53:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
17423092744998454651,346193,2017-04-06 05:32:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
7186334258725336062,346016,2017-04-05 17:55:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
5081907409781407958,345847,2017-04-05 06:50:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
1903878064399759668,345634,2017-04-04 16:24:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
8275031189499967557,345504,2017-04-04 07:42:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
275663731750598238,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9XH-K5DU-7FJA-BQLTJ,2.0,1.0001
8480120522059810869,344796,2017-04-02 07:59:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
11336815191270286592,344439,2017-04-01 08:10:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
15218562985535661517,344182,2017-03-31 14:44:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
4045758590505295911,344042,2017-03-31 05:23:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
17087708088805225533,343822,2017-03-30 14:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
12526598612842408123,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
6045340227661157704,343451,2017-03-29 13:34:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
6488505014717151118,343323,2017-03-29 05:08:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
2910789730023240204,343133,2017-03-28 16:13:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
14606714749199981253,342983,2017-03-28 06:00:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
3004183527508751272,342781,2017-03-27 16:42:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
13027427373530396477,342650,2017-03-27 07:50:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
10386927521242751401,342433,2017-03-26 17:10:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
14560895831197903014,342269,2017-03-26 06:09:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
8450739072852107454,342086,2017-03-25 18:01:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
1912309916093505584,341925,2017-03-25 07:11:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
4106907582635574964,341708,2017-03-24 16:29:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
15688766220041840252,341567,2017-03-24 06:50:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
17489489894135233869,341329,2017-03-23 15:21:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
13296930104496209504,341002,2017-03-22 16:58:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
5114951006899821531,340849,2017-03-22 07:09:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
829762834614112998,340697,2017-03-21 20:55:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
5023345439332271676,340531,2017-03-21 09:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
10132908554712095409,340244,2017-03-20 14:18:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
12178046041570578903,339878,2017-03-19 14:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
10685547114519363920,339751,2017-03-19 05:25:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
15240764081526371617,339568,2017-03-18 17:12:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
9614941217954228839,339394,2017-03-18 05:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
7267286550334329358,339216,2017-03-17 17:31:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
13805490184370859017,339031,2017-03-17 05:16:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
1415843222388204649,338853,2017-03-16 16:59:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
11638035377736271512,338671,2017-03-16 05:30:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
14895090715767812472,338471,2017-03-15 16:00:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
6674364080557104917,338353,2017-03-15 07:54:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
7811225203299418502,338099,2017-03-14 15:03:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
1946653706036171990,337983,2017-03-14 07:01:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
4310195524404534702,337752,2017-03-13 15:15:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
12902198193347826507,337630,2017-03-13 07:06:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
6801273171800925918,337399,2017-03-12 15:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
16059694899881277066,337255,2017-03-12 06:23:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
3944921861150635042,337035,2017-03-11 15:27:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
2453128382950916276,336899,2017-03-11 06:27:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
5624461679215240085,336715,2017-03-10 18:00:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
2986984396037660137,336544,2017-03-10 06:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
7255241679658654242,336321,2017-03-09 15:50:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
17791864747031372067,336175,2017-03-09 06:10:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
16102189960145734066,335983,2017-03-08 17:09:42,Account Update,S-U9XH-K5DU-7FJA-BQLTJ,,0.0,1.0
8551641463708911869,335981,2017-03-08 17:01:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9XH-K5DU-7FJA-BQLTJ,3.0,1.0
