ID,Height,timestamp,Type,From,To,Amount,Fee
13089635025783519811,418331,2017-10-25 10:12:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,4.19233436,1.0
18304926104086876666,417859,2017-10-24 02:39:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,10.26189107,1.0
16774383687438269183,417468,2017-10-23 00:26:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,15.91074893,1.0
12666785208578277141,416992,2017-10-21 16:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,18.50952657,1.0
4686152934753107002,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,28.90901104,1.0
12559976057263287732,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,31.55622071,1.0
2793303549839029848,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,15.11727861,1.0
6692812272027494046,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,5.61453521,1.0
5292792412836795819,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,4.84540002,1.0
2638399922570659266,413360,2017-10-11 12:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,5.72711067,1.0
2715724184265091981,412902,2017-10-10 05:27:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,15.90914705,1.0
8481137108268799145,412544,2017-10-09 05:46:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,820.230659,1.0
7289796144059817212,411977,2017-10-07 15:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,20.54370884,1.0
13473933866573850627,411562,2017-10-06 11:40:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,4.81355134,1.0
4086819472486791382,411165,2017-10-05 09:13:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,24.10605524,1.0
17051808341860352988,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,14.28629535,1.0
4441052029031732355,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,26.49110526,1.0
8360710980792300117,409617,2017-10-01 00:48:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,11.34669602,1.0
17071481307982151089,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,16.58016842,1.0
14516573234679003196,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,10.15580832,1.0
559836658485593372,408134,2017-09-26 21:16:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,2.42969597,1.0
13477921670670716666,406951,2017-09-23 13:52:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,0.05977474,1.0
16842325006050716128,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,2.47945447,1.0
3778604981398061398,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,21.88488174,1.0
2963002704976074326,405021,2017-09-18 04:20:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,44.75457251,1.0
14943492025597223635,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,8.43777883,1.0
6344467090820102128,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,17.76963653,1.0
6175804224535098413,402970,2017-09-12 10:31:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,15.82145114,1.0
12508104679309646516,402572,2017-09-11 08:07:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,878.39791782,1.0
7500228650463924612,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,23.06337621,1.0
9597958474056616294,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,27.96892125,1.0
11702782448700868975,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,13.48943512,1.0
15785723680739836385,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,6.88700741,1.0
17746691268756069315,398114,2017-08-29 20:34:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,26.10702284,1.0
2402157198231575986,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,24.98084405,1.0
5057863023082110453,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,19.45284776,1.0
7393672105667962632,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,34.33164933,1.0
1267393583868947296,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,25.24543192,1.0
10719276807464734865,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,18.46848825,1.0
5452603942062657767,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,4.0374487,1.0
13303518438896990053,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,42.54256372,1.0
18444489126908984091,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,31.06380613,1.0
10890240308164979302,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,9.20903184,1.0
15381739577025609790,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,16.02649017,1.0
14193995475738066840,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,7.09774956,1.0
12668256586386631850,392374,2017-08-13 19:00:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,36.42945834,1.0
539744808713466033,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,13.09229473,1.0
15664383038291396494,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,1.46080642,1.0
7977101131626493924,389755,2017-08-06 11:09:18,Reward Recipient Assignment,S-WT68-D5UJ-8ZMA-GSRG2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6281514160545724334,380943,2017-07-12 09:34:12,Reward Recipient Assignment,S-WT68-D5UJ-8ZMA-GSRG2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12020339174320466369,379977,2017-07-09 16:43:22,Reward Recipient Assignment,S-WT68-D5UJ-8ZMA-GSRG2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16519762119181542655,379972,2017-07-09 16:36:49,Reward Recipient Assignment,S-WT68-D5UJ-8ZMA-GSRG2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9370720989355792080,379964,2017-07-09 15:59:06,Reward Recipient Assignment,S-WT68-D5UJ-8ZMA-GSRG2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17260757043890456180,379956,2017-07-09 15:32:09,Reward Recipient Assignment,S-WT68-D5UJ-8ZMA-GSRG2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14681933570942441680,379944,2017-07-09 14:36:13,Reward Recipient Assignment,S-WT68-D5UJ-8ZMA-GSRG2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
487319830935763933,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WT68-D5UJ-8ZMA-GSRG2,2.30390573,1.0
11642775626514542866,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WT68-D5UJ-8ZMA-GSRG2,0.13844414,1.0
16311239108314194737,378131,2017-07-04 13:02:04,Reward Recipient Assignment,S-WT68-D5UJ-8ZMA-GSRG2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18117180596613200997,377823,2017-07-03 16:17:06,Reward Recipient Assignment,S-WT68-D5UJ-8ZMA-GSRG2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17666650742493072183,377521,2017-07-02 20:26:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WT68-D5UJ-8ZMA-GSRG2,5.0,1.0
10557927359317456240,377370,2017-07-02 10:16:36,Reward Recipient Assignment,S-WT68-D5UJ-8ZMA-GSRG2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16468413952285465310,377151,2017-07-01 19:53:30,Reward Recipient Assignment,S-WT68-D5UJ-8ZMA-GSRG2,S-WT68-D5UJ-8ZMA-GSRG2,0.0,1.0
5603794666539331360,377149,2017-07-01 19:43:59,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WT68-D5UJ-8ZMA-GSRG2,5.0,1.0
15117551677483367729,377141,2017-07-01 18:52:05,Account Update,S-WT68-D5UJ-8ZMA-GSRG2,,0.0,1.0
8566908649331912121,377136,2017-07-01 18:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WT68-D5UJ-8ZMA-GSRG2,1.0,1.0
