ID,Height,timestamp,Type,From,To,Amount,Fee
10781192109158569642,545326,2018-10-15 17:44:13,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
13417054906726444888,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6Y39-U2C9-5MB9-5Q2YL,1e-07,1.0
8869030897833423880,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Y39-U2C9-5MB9-5Q2YL,2.0,1.0001
12369170995450076693,339345,2017-03-18 02:12:51,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,25001.0,1.0
16218240558264443196,339342,2017-03-18 01:51:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6Y39-U2C9-5MB9-5Q2YL,15001.0,1.0
2704086535452182750,339342,2017-03-18 01:51:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6Y39-U2C9-5MB9-5Q2YL,10001.0,1.0
4008246569361598072,339340,2017-03-18 01:33:34,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16967003292048243371,339338,2017-03-18 01:20:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6Y39-U2C9-5MB9-5Q2YL,10000.0,1.0
5851717746533643791,339337,2017-03-18 01:15:22,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
479192926971146205,339335,2017-03-18 01:06:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6Y39-U2C9-5MB9-5Q2YL,10000.0,1.0
17853771004173216608,339331,2017-03-18 00:56:24,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
210586384211691765,339328,2017-03-18 00:49:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6Y39-U2C9-5MB9-5Q2YL,10000.0,1.0
9324428920201351550,337428,2017-03-12 17:36:12,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
2922913450609340983,337425,2017-03-12 17:28:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6Y39-U2C9-5MB9-5Q2YL,1500.0,1.0
6033113185860347686,337424,2017-03-12 17:25:45,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,15001.0,1.0
8812884790268761962,337422,2017-03-12 17:14:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6Y39-U2C9-5MB9-5Q2YL,15000.0,1.0
12764587193500095876,335058,2017-03-06 03:01:24,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4457369800659151795,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Y39-U2C9-5MB9-5Q2YL,1.0,1.0
4956380237306216478,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Y39-U2C9-5MB9-5Q2YL,1.0,2.0
14616691005210923160,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Y39-U2C9-5MB9-5Q2YL,1.0,3.0
1362235508453538697,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Y39-U2C9-5MB9-5Q2YL,2.0,2.0
7044121043239666752,334700,2017-03-05 02:55:06,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8038214862566458955,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Y39-U2C9-5MB9-5Q2YL,3.0,3.0
14881094451694740709,334641,2017-03-04 22:31:43,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8022454604928355072,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Y39-U2C9-5MB9-5Q2YL,2.0,2.0
15260995504097453332,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Y39-U2C9-5MB9-5Q2YL,2.0,2.0
11028512218244387151,334526,2017-03-04 14:57:24,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13857767434677452927,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Y39-U2C9-5MB9-5Q2YL,3.0,1.0
16602845807513593706,334373,2017-03-04 04:38:16,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8575445369232788914,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Y39-U2C9-5MB9-5Q2YL,3.0,3.0
14816570633037881061,334288,2017-03-03 22:58:42,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3855636792884728901,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Y39-U2C9-5MB9-5Q2YL,20.0,1.0
3819851247822173889,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Y39-U2C9-5MB9-5Q2YL,2.0,1.0
5300940923662831459,333581,2017-03-01 23:32:21,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14054001402023758537,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Y39-U2C9-5MB9-5Q2YL,5.0,2.0
18418435044199861773,333252,2017-03-01 01:34:44,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
13028923017984684266,333251,2017-03-01 01:24:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6Y39-U2C9-5MB9-5Q2YL,50000.0,1.0
2332822719528792346,333251,2017-03-01 01:24:55,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
15321689071710660665,333246,2017-03-01 01:11:09,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9153385851381313207,333246,2017-03-01 01:11:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6Y39-U2C9-5MB9-5Q2YL,20000.0,1.0
1881082177562477418,333243,2017-03-01 00:56:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6Y39-U2C9-5MB9-5Q2YL,20000.0,1.0
7519266739749545399,333170,2017-02-28 19:53:03,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,174999.0,1.0
10609535200686326491,333169,2017-02-28 19:44:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6Y39-U2C9-5MB9-5Q2YL,175000.0,1.0
17188948810820793555,332909,2017-02-28 02:25:25,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4702506307335108991,332905,2017-02-28 02:16:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6Y39-U2C9-5MB9-5Q2YL,10000.0,1.0
16156270687002003398,332899,2017-02-28 01:52:49,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,14464.0,1.0
7162569772762499221,332896,2017-02-28 01:34:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6Y39-U2C9-5MB9-5Q2YL,12000.0,1.0
8496523164559331621,332896,2017-02-28 01:34:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6Y39-U2C9-5MB9-5Q2YL,2465.0,1.0
16563697763570887188,332880,2017-02-28 00:16:16,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
12439561678150188748,332875,2017-02-28 00:02:10,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15437586464235120723,332875,2017-02-28 00:02:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6Y39-U2C9-5MB9-5Q2YL,5001.0,1.0
4530467178661154154,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Y39-U2C9-5MB9-5Q2YL,6.0,5.0
1690124892678206184,332779,2017-02-27 17:48:43,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
10359785772706048876,332777,2017-02-27 17:39:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6Y39-U2C9-5MB9-5Q2YL,50000.0,1.0
17620560784945017599,332519,2017-02-27 00:06:52,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1107892173664028000,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Y39-U2C9-5MB9-5Q2YL,5.0,5.0
8055974153799342527,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Y39-U2C9-5MB9-5Q2YL,2.0,2.0
5028871019235025215,331833,2017-02-25 02:28:44,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6736538779203024692,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Y39-U2C9-5MB9-5Q2YL,4.0,4.0
16813277389615748903,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Y39-U2C9-5MB9-5Q2YL,2.0,1.0
12355346332265775684,330303,2017-02-20 19:51:51,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4656051466669347102,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Y39-U2C9-5MB9-5Q2YL,10.0,2.0
12548337534510644848,329691,2017-02-19 02:53:05,Ordinary Payment,S-6Y39-U2C9-5MB9-5Q2YL,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
15413380357846823136,329687,2017-02-19 02:38:29,Ordinary Payment,S-65GK-S5NS-LNFN-6SV95,S-6Y39-U2C9-5MB9-5Q2YL,300.0,1.0
