ID,Height,timestamp,Type,From,To,Amount,Fee
232850144257834719,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TL4W-LAYB-5VAU-9XV7N,0.0,1.0
12029626581172379478,189442,2016-01-23 08:46:51,Ordinary Payment,S-TL4W-LAYB-5VAU-9XV7N,S-ZXRF-H43G-8YBT-E2W4P,933.0,1.0
2676013841386428044,189442,2016-01-23 08:46:51,Token Transfer,S-TL4W-LAYB-5VAU-9XV7N,S-ZXRF-H43G-8YBT-E2W4P,0.0,1.0
14252651583381084274,178835,2015-12-24 16:32:42,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TL4W-LAYB-5VAU-9XV7N,4.0,1.0
10189631562445117057,175994,2015-12-16 17:56:01,Reward Recipient Assignment,S-TL4W-LAYB-5VAU-9XV7N,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13145581271388830144,175673,2015-12-15 20:22:49,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TL4W-LAYB-5VAU-9XV7N,4.0,1.0
14496580231554850303,173349,2015-12-09 07:51:57,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TL4W-LAYB-5VAU-9XV7N,4.0,1.0
12138211861847724123,173100,2015-12-08 15:18:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TL4W-LAYB-5VAU-9XV7N,52.10487823,2.0
16699218971455502773,173000,2015-12-08 08:30:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TL4W-LAYB-5VAU-9XV7N,8.05963076,2.0
3553194466881535080,172940,2015-12-08 04:36:35,Reward Recipient Assignment,S-TL4W-LAYB-5VAU-9XV7N,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13447373074506941951,172779,2015-12-07 17:49:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,15.93820293,1.0
11817398243361038856,172761,2015-12-07 16:21:50,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TL4W-LAYB-5VAU-9XV7N,4.0,1.0
12822250311255640108,172757,2015-12-07 16:00:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,43.31565771,1.0
5854309417249398874,172712,2015-12-07 13:11:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,22.85935134,1.0
14882512592515626229,172673,2015-12-07 10:33:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,44.04018393,1.0
8937985723054674303,172477,2015-12-06 21:18:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,20.26979407,1.0
6654881433917131832,172433,2015-12-06 18:51:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,20.17697693,1.0
14357213492242886231,172421,2015-12-06 18:06:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,12.71983728,1.0
6989051150649533382,172421,2015-12-06 18:06:29,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TL4W-LAYB-5VAU-9XV7N,4.0,1.0
13742733390441304534,172394,2015-12-06 16:02:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,42.67186561,1.0
5301371134618232836,172390,2015-12-06 15:49:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,31.17231531,1.0
15029962509957847821,172366,2015-12-06 14:22:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,27.08593418,1.0
1099305099456455216,172330,2015-12-06 11:47:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,19.40654024,1.0
15950177664610586933,172250,2015-12-06 06:27:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,22.76668797,1.0
14285888933045427868,172180,2015-12-06 01:37:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,41.07378769,1.0
2367006937673824242,172171,2015-12-06 01:06:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,25.14930106,1.0
15993192496431550937,172150,2015-12-05 23:44:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,42.87476364,1.0
2608732526943968183,172099,2015-12-05 20:11:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,16.42805273,1.0
6047455757456346010,172007,2015-12-05 14:12:57,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TL4W-LAYB-5VAU-9XV7N,4.0,1.0
4982235513158299352,172002,2015-12-05 13:58:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,84.42780522,1.0
18024712365966944696,172000,2015-12-05 13:41:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,83.96309831,1.0
16725533219467753405,171932,2015-12-05 08:58:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,17.26089306,1.0
10947957139156349627,171733,2015-12-04 19:23:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,10.06795088,1.0
14224143639338735640,171632,2015-12-04 12:43:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,14.06297426,1.0
211319992192826207,171591,2015-12-04 09:58:11,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TL4W-LAYB-5VAU-9XV7N,4.0,1.0
17756056668766377731,171454,2015-12-04 01:10:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,23.33269802,1.0
7034570567090941518,171407,2015-12-03 22:01:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,12.46662493,1.0
9878472470482713671,171348,2015-12-03 17:33:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,16.50289965,1.0
7139776191316406839,170582,2015-12-01 14:11:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,11.27799105,1.0
17817634220338100314,170531,2015-12-01 10:59:49,Token Transfer,S-KNQ2-KG3G-LGGN-8UZC2,S-TL4W-LAYB-5VAU-9XV7N,0.0,1.0
9264184436018945945,170470,2015-12-01 06:38:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,18.34257115,1.0
932028378861231616,170399,2015-12-01 02:20:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,15.23190311,1.0
8776345397910662102,170367,2015-11-30 23:47:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,54.86687437,1.0
7783886871494998295,170329,2015-11-30 21:21:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,11.29457103,1.0
9058500023872225804,170240,2015-11-30 15:16:59,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TL4W-LAYB-5VAU-9XV7N,4.0,1.0
18213676868214836412,170125,2015-11-30 07:38:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TL4W-LAYB-5VAU-9XV7N,13.73031316,1.0
12141074814634914877,169924,2015-11-29 18:29:32,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TL4W-LAYB-5VAU-9XV7N,4.0,1.0
15816042521070904028,169566,2015-11-28 17:45:27,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TL4W-LAYB-5VAU-9XV7N,4.0,1.0
5541254997927899258,169163,2015-11-27 14:45:53,Reward Recipient Assignment,S-TL4W-LAYB-5VAU-9XV7N,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
12801194782301192055,169141,2015-11-27 13:17:47,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TL4W-LAYB-5VAU-9XV7N,4.0,1.0
2396664005223761068,169127,2015-11-27 12:17:36,Ordinary Payment,S-TL4W-LAYB-5VAU-9XV7N,S-ZXRF-H43G-8YBT-E2W4P,6.0,1.0
4099424527231990575,168741,2015-11-26 10:11:29,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TL4W-LAYB-5VAU-9XV7N,4.0,1.0
4118065407867034465,168679,2015-11-26 06:03:57,Account Update,S-TL4W-LAYB-5VAU-9XV7N,,0.0,1.0
6467788277034161136,168676,2015-11-26 05:55:21,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TL4W-LAYB-5VAU-9XV7N,4.0,1.0
