ID,Height,timestamp,Type,From,To,Amount,Fee
8901459903946822431,1010915,2022-05-05 23:18:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.40379178,0.0147
16116455921043732729,1010312,2022-05-04 07:13:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.15642092,0.0147
12602129022228495095,1009867,2022-05-03 01:37:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.34903466,0.0147
13606744510620361076,1009199,2022-05-01 05:03:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.16432205,0.0147
17415304432861301332,1008404,2022-04-29 00:02:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.32098844,0.0147
1248217930270654810,1008006,2022-04-27 21:49:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.20864279,0.0147
16014978131952029693,1007191,2022-04-25 14:53:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.44610982,0.0147
3687168993745122229,1006251,2022-04-23 00:17:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.47062064,0.0147
10803214226128604161,1005630,2022-04-21 06:54:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.09455625,0.0147
16795256099880252871,1004902,2022-04-19 06:19:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.4196048,0.0147
15791017404035616362,1004043,2022-04-16 20:55:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.07220477,0.0147
4705650859633369934,1003474,2022-04-15 06:56:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.02473879,0.0147
8158836599799587579,1002812,2022-04-13 10:55:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.44906271,0.0147
2734046153284983015,1001820,2022-04-10 16:42:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.42449185,0.0147
2060884165495307147,1001222,2022-04-09 00:51:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.41847507,0.0147
3733841339197841768,1000772,2022-04-07 18:42:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.2395883,0.0147
2150314364922210951,1000131,2022-04-06 00:06:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.42647533,0.02205
3030417159898998182,999462,2022-04-04 03:20:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.19051294,0.0147
12466198105464233745,998964,2022-04-02 18:03:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.29990723,0.0147
15947169702336865292,998237,2022-03-31 17:47:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.27495371,0.0147
18139046362246641489,997760,2022-03-30 09:45:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.32598819,0.0147
10293818989856923755,997154,2022-03-28 17:27:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.09663681,0.0147
17245655978256667965,996404,2022-03-26 15:37:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.01953132,0.0147
15231462234603255745,995619,2022-03-24 10:51:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.29763289,0.0147
13273173547790038649,994934,2022-03-22 13:23:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.49002076,0.0147
15326836425911024229,994171,2022-03-20 10:34:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.33560021,0.0147
10827329024527248427,993713,2022-03-19 03:55:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.19626392,0.0147
17084651889884827222,993187,2022-03-17 16:48:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.34009972,0.0147
13368522502801092344,992756,2022-03-16 12:07:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.33965688,0.0147
9099109546728373832,992055,2022-03-14 13:25:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.15578229,0.0147
10739264646474485242,991474,2022-03-12 22:31:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.46631922,0.0147
5507292121465193232,990862,2022-03-11 05:50:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.17847376,0.0147
5328377933105635424,990215,2022-03-09 10:30:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.45730328,0.0147
17133473129900713599,989566,2022-03-07 15:12:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.26739103,0.0147
5693347321626247789,988591,2022-03-04 22:18:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.46469836,0.02205
9633770953198981272,987868,2022-03-02 21:59:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.09456783,0.0147
5712796650352565351,987163,2022-02-28 22:54:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.1293247,0.0147
666747114331285882,986389,2022-02-26 19:22:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.09847418,0.02205
12360262678380700714,985927,2022-02-25 12:33:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.09092835,0.0147
757741935040426404,985144,2022-02-23 08:14:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.39206015,0.0147
5715694634198093118,984370,2022-02-21 04:41:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.35386139,0.0147
14754734027565937120,983680,2022-02-19 06:46:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.39414806,0.02205
11670794560964884520,982843,2022-02-16 22:47:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.40170032,0.02205
3775038044434222441,982023,2022-02-14 16:08:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.09952143,0.0147
12225354770522766633,981405,2022-02-12 22:58:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.25860793,0.0147
13031491273852204436,980609,2022-02-10 17:54:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.38503875,0.0147
5299084945645451923,980064,2022-02-09 05:20:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.33946745,0.0147
13019178780416391036,979304,2022-02-07 02:50:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.11761439,0.0147
16726058949087116809,978615,2022-02-05 04:40:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.09469517,0.0147
16773147944620957040,977992,2022-02-03 11:15:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.5142869,0.0147
1644549521995597852,977245,2022-02-01 09:29:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.15980829,0.02205
4600065266521808456,976535,2022-01-30 10:00:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.14176112,0.0147
321905142183404007,975820,2022-01-28 10:19:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.03264563,0.0147
5679286270091093909,975202,2022-01-26 16:57:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.31847644,0.0147
17010007954933780379,974415,2022-01-24 12:36:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.40213651,0.0147
13330394121001430739,973613,2022-01-22 07:08:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.08648709,0.0147
17509181168936763244,972847,2022-01-20 04:07:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.15167513,0.0147
11818702924642698651,972348,2022-01-18 18:43:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.23146839,0.0147
1615627639006587111,971778,2022-01-17 04:45:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.38581974,0.02205
9386854227403949054,970878,2022-01-14 16:41:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.18229451,0.0147
2337250561597105432,970555,2022-01-13 19:08:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.26292339,0.0147
5455382149227972437,969901,2022-01-11 23:30:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.11613601,0.02205
5195086024634565324,969292,2022-01-10 06:50:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.39770507,0.0147
1404909791051305420,968784,2022-01-08 20:57:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.01416396,0.0147
16147085118316579669,968274,2022-01-07 10:52:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.22138063,0.0147
6570858106218387124,967587,2022-01-05 13:10:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.5039734,0.02205
18392803834689408103,967013,2022-01-03 22:52:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.46024346,0.0147
7939211280035116283,966249,2022-01-01 19:43:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.11501971,0.0147
2504866031558054896,964731,2021-12-28 14:30:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.06437371,0.0147
13632041710874406298,963187,2021-12-24 07:36:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.19628636,0.0147
3688822738755021054,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.66649793,0.0441
13649589941515852987,961000,2021-12-18 05:43:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,9.99984819,0.0147
14883865547360362514,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.69427308,0.0441
14368808814599859966,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.77921707,0.0441
10271927439266470276,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.66657025,0.0441
15309860925356701417,959382,2021-12-13 17:42:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.01423995,0.02205
12203672341229202748,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.6806416,0.0441
13242804009271534701,957393,2021-12-08 05:03:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.10282172,0.02205
4113856267262614291,955495,2021-12-02 22:25:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.11415462,0.02205
17549322293548850463,953600,2021-11-27 16:23:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.15449718,0.0147
15634434239869975036,952175,2021-11-23 17:05:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.19154793,0.0147
16391604774216288033,950629,2021-11-19 09:55:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.20089042,0.0147
11051612515228661851,948907,2021-11-14 15:07:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.00629428,0.02205
4224008278467138990,947648,2021-11-11 03:14:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.18955838,0.0147
2529560134662821318,946306,2021-11-07 09:42:58,Add Commitment,S-2DAC-YLN2-LPZ2-FKJHN,,0.0,0.02205
5237826358298011978,946090,2021-11-06 19:22:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.25841757,0.02205
245540368939244901,944699,2021-11-02 22:32:01,Add Commitment,S-2DAC-YLN2-LPZ2-FKJHN,,0.0,0.02205
6240086328922536775,944161,2021-11-01 10:46:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.12000264,0.02205
15307880820500393633,942155,2021-10-26 20:45:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.1191616,0.0147
15689570900876601591,940061,2021-10-21 01:09:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.05690098,0.05145
13353236517617336876,937926,2021-10-15 02:33:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.12928886,0.0147
12281083434623182429,935826,2021-10-09 06:25:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.03136472,0.0147
13120840589376577996,933954,2021-10-04 01:38:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.27542361,0.0294
9243259582373435299,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.66716434,0.02205001
14220912228463290147,932676,2021-09-30 12:29:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.13747539,0.0147
10648270268056387941,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.73969835,0.02205001
12221929974500723538,931078,2021-09-26 01:42:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.03854319,0.0147
4310324971092131226,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.76262115,0.02205001
9047381784480148011,929140,2021-09-20 16:27:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.01681952,0.0147
15693100501999442922,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.73229163,0.02205001
8728805129959889298,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.66709533,0.02205001
2366401543926537041,927626,2021-09-16 11:23:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.03030534,0.0147
5006327177703138934,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.76155871,0.02205001
11832322078301762263,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.65386728,0.02205001
16660940326453438950,926114,2021-09-12 06:36:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.08732887,0.0147
2360598011161662763,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.65359079,0.02205001
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.29,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.29,0.0147
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.33,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.33,0.0147
7311735119889183718,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.66059483,0.02205001
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.33,0.0147
4876291567113517785,925147,2021-09-09 14:00:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.36,0.0147
927893639956445073,925026,2021-09-09 06:04:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.36,0.0147
7412618818214484143,925025,2021-09-09 06:01:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.0624098,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.33,0.0147
6962150923549240843,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.70056072,0.02205001
16971835431335402202,923862,2021-09-06 00:22:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.67994048,0.0147
2411510345844773436,923344,2021-09-04 13:51:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.67404056,0.02205
15333148688803616972,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.20981648,0.02205001
15165264904478606906,922560,2021-09-02 09:41:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.45634966,0.0147
4794409497736548446,922044,2021-08-31 22:58:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.25076973,0.0147
11028480488003068481,921436,2021-08-30 06:34:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.58016629,0.0147
5799869270830501988,920773,2021-08-28 10:23:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.07937241,0.03675
11974862292656267362,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.25158835,0.02205001
9265463427492456912,920192,2021-08-26 19:36:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.90863084,0.0147
4876390762544672394,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.24766044,0.02205001
8809157030703177058,919510,2021-08-24 22:08:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.2174524,0.0147
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.37,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.34,0.0147
3113292949935195181,918977,2021-08-23 10:43:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.28519113,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.32,0.0147
495597523562524149,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.23227261,0.02205001
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.37,0.0147
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.36,0.0147
9251491115571540960,918552,2021-08-22 06:03:14,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.38,0.0147
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.37,0.0147
1974376822173162007,918309,2021-08-21 14:02:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.43,0.0147
7978862343103219837,918190,2021-08-21 06:02:07,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.43,0.0147
3258006284363326122,918154,2021-08-21 03:30:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.49955208,0.02205
18359493089620294207,918070,2021-08-20 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.4,0.0147
14531765441224161357,917483,2021-08-19 06:54:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.46349837,0.0147
12782958099329676010,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.2437657,0.02205001
2639397341172667882,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.25276982,0.02205001
3967751364367136046,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.34324008,0.02205001
3831011003550556440,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2DAC-YLN2-LPZ2-FKJHN,1.39272547,0.02205001
2386502341968274670,914923,2021-08-12 04:10:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2DAC-YLN2-LPZ2-FKJHN,10.23365956,0.0147
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.31,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.31,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.3,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-2DAC-YLN2-LPZ2-FKJHN,0.31,0.0147
