ID,Height,timestamp,Type,From,To,Amount,Fee
8434766549605067455,405746,2017-09-20 04:54:14,Ordinary Payment,S-BCYC-8HYW-6J2H-CUQ68,S-HK9D-P74Q-XDEJ-D6PGM,958.0,1.0
14671081809497372583,398194,2017-08-30 02:07:21,Ordinary Payment,S-9VM9-D9FQ-VEV4-5JZUB,S-BCYC-8HYW-6J2H-CUQ68,2.0,1.0
13161283890150895980,398190,2017-08-30 01:48:54,Arbitrary Message,S-9VM9-D9FQ-VEV4-5JZUB,S-BCYC-8HYW-6J2H-CUQ68,0.0,1.0
4148092397134756619,398180,2017-08-30 01:17:01,Ordinary Payment,S-BCYC-8HYW-6J2H-CUQ68,S-9VM9-D9FQ-VEV4-5JZUB,20.0,1.0
6024449275539108663,398019,2017-08-29 14:34:34,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16407495951270732472,397477,2017-08-28 01:47:15,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17164345490767172797,391705,2017-08-11 22:40:52,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14896190469645405832,382754,2017-07-17 11:02:24,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12832523775313095327,381474,2017-07-13 21:25:32,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10364709942341692940,380900,2017-07-12 06:52:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCYC-8HYW-6J2H-CUQ68,1.0,1.0
16303167732518947511,380900,2017-07-12 06:52:55,Alias Assignment,S-BCYC-8HYW-6J2H-CUQ68,,0.0,1.0
1652100914679345534,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BCYC-8HYW-6J2H-CUQ68,3.66e-06,1.0
1581650379151185707,368569,2017-06-07 20:28:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BCYC-8HYW-6J2H-CUQ68,0.09706461,1.0
4725031106221236858,368366,2017-06-07 06:17:46,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12191195877587896740,368339,2017-06-07 04:37:32,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11369567205190665256,368325,2017-06-07 03:33:29,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14574628675288872915,368320,2017-06-07 03:23:07,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11926433941945120805,368268,2017-06-06 23:22:55,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
136209614090796195,368248,2017-06-06 22:14:02,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9970920690117734107,368189,2017-06-06 18:45:04,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17349452256455597091,368184,2017-06-06 18:11:35,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2265108996670760432,368174,2017-06-06 17:23:29,Account Update,S-BCYC-8HYW-6J2H-CUQ68,,0.0,1.0
936940588997372345,368168,2017-06-06 16:54:12,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2774180842972669973,368168,2017-06-06 16:54:12,Arbitrary Message,S-BCYC-8HYW-6J2H-CUQ68,S-BCYC-8HYW-6J2H-CUQ68,0.0,1.0
10091089458246861494,368039,2017-06-06 08:25:03,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1463426005489181001,368034,2017-06-06 08:06:05,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16358122793599186848,368029,2017-06-06 07:41:33,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17528582365115599469,366845,2017-06-03 00:12:17,Reward Recipient Assignment,S-BCYC-8HYW-6J2H-CUQ68,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13117819339079138407,366417,2017-06-01 19:39:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BCYC-8HYW-6J2H-CUQ68,998.0,2.0
8585584978175167116,366399,2017-06-01 18:15:16,Arbitrary Message,S-BCYC-8HYW-6J2H-CUQ68,S-BCYC-8HYW-6J2H-CUQ68,0.0,1.0
16898929031955406422,366398,2017-06-01 18:11:21,Account Update,S-BCYC-8HYW-6J2H-CUQ68,,0.0,1.0
10180762183191409188,366365,2017-06-01 16:00:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BCYC-8HYW-6J2H-CUQ68,1.0,1.0
11084301201776261056,366360,2017-06-01 15:42:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCYC-8HYW-6J2H-CUQ68,1.0,1.0
