ID,Height,timestamp,Type,From,To,Amount,Fee
9437074564867162977,780327,2020-08-02 22:28:11,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-4Y3L-HTP3-9HX5-2QU9P,28.22825,0.0147
3901882135881341349,742286,2020-04-18 19:18:38,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-SWFV-SKYH-339H-6SXPP,16.0,0.05145
14416907101772057876,741929,2020-04-17 19:35:13,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-SWFV-SKYH-339H-6SXPP,10.0,0.0294
897610970627028620,741491,2020-04-16 13:53:54,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-SWFV-SKYH-339H-6SXPP,1.0,0.0588
9679349479266527180,741486,2020-04-16 13:31:28,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-B2GG-KG58-BNNT-2CK63,1.0,0.03675
5510111798604992890,741164,2020-04-15 15:51:52,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-SWFV-SKYH-339H-6SXPP,1.0,0.0147
1525508209393667623,741091,2020-04-15 11:31:04,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-FZ83-EG3W-KLJF-FNQS4,1.0,0.03675
17369451866476323550,740782,2020-04-14 14:37:48,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-PTT7-JFWU-LPSW-9DL62,1.0,0.0441
11432053013632849102,739782,2020-04-11 18:53:21,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-KAP9-4NWK-MKD7-4T3CF,1.0,0.05145
894470469596775080,739229,2020-04-10 06:04:58,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-FJFM-XZ87-DL6B-4DYUA,1.0,0.03675
6235443664345526713,738149,2020-04-07 05:29:40,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-YEJB-EJ3B-Z7LZ-AX2JM,3.0,0.0147
4876554480609503220,738100,2020-04-07 01:49:19,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-SWFV-SKYH-339H-6SXPP,3.0,0.0588
12109471578237311829,737196,2020-04-04 13:28:09,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-QU7S-UGFY-ZVLZ-2H6X4,2.0,0.05145
6725907383263553319,736931,2020-04-03 19:51:50,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-SWFV-SKYH-339H-6SXPP,2.0,0.0588
1374757971882197051,736681,2020-04-03 02:45:21,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-SWFV-SKYH-339H-6SXPP,4.0,0.05145
11852478094454918138,736306,2020-04-02 02:01:26,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-A42H-6AD4-6CL5-A3EQE,1.0,0.0441
16500357715116964744,736050,2020-04-01 09:03:12,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-T7VY-W7YJ-HAAU-CDQWW,2.0,0.02205
15295094825175356421,735723,2020-03-31 10:42:51,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-SWFV-SKYH-339H-6SXPP,1.0,0.0294
12827496990869903083,735431,2020-03-30 15:07:51,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-SWFV-SKYH-339H-6SXPP,1.0,0.0441
4143839995406853948,733989,2020-03-26 14:30:34,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-BKQT-7VSP-DRWY-2MMKQ,1.0,0.0588
17755826343447517360,733090,2020-03-24 02:01:34,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-SWFV-SKYH-339H-6SXPP,2.0,0.05145
10118840492654611305,731575,2020-03-19 20:25:03,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-66K6-E2WE-W5LE-9GQRX,1.0,0.00735
9999656079491816574,731451,2020-03-19 12:15:02,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-TPXY-VEKR-K43Y-ABDUG,1.0,0.03675
12521364504393762766,730492,2020-03-16 19:50:19,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-HDUE-AACM-RM8E-FP3VX,2.0,0.03675
17547883068366175838,728770,2020-03-11 23:58:36,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-Y86B-YX25-7J7V-84LLL,5.0,0.0147
11740839506675281686,728278,2020-03-10 15:40:08,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-SWFV-SKYH-339H-6SXPP,7.0,0.03675
15194418063279930327,726977,2020-03-06 23:49:24,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-QFBP-6JZX-NM2S-7DAJB,1.0,0.02205
3996498717409087658,725820,2020-03-03 17:57:46,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-8ECY-3XYB-4F5U-5P5YX,2.0,0.0441
6788828225555102139,722659,2020-02-23 21:29:14,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-R2WV-2WNS-L42M-ED5YR,1.0,0.0147
12828725944338871674,722658,2020-02-23 21:27:38,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-SWFV-SKYH-339H-6SXPP,5.0,0.03675
2409550249226661970,722046,2020-02-22 04:38:54,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-SWFV-SKYH-339H-6SXPP,1.0,0.05145
3773485393913283134,719176,2020-02-14 03:50:05,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-MPGD-5646-8AR8-58NYK,9.0,0.03675
9543137726565868527,717540,2020-02-09 13:50:26,Ordinary Payment,S-B8BU-S7VC-JKW4-HD8PQ,S-SWFV-SKYH-339H-6SXPP,4.0,0.05145
15479090346870048933,717512,2020-02-09 11:55:34,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-SWFV-SKYH-339H-6SXPP,4.0,0.0147
15853733096396581645,716693,2020-02-07 04:54:30,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-VHUG-ENVK-UJXF-DGFPJ,3.0,0.0441
17701847952804185935,716161,2020-02-05 17:11:03,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-5VZ7-3AAC-YAQB-BDKWC,4.0,0.0588
7047241247398087114,715464,2020-02-03 18:18:44,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-SWFV-SKYH-339H-6SXPP,2.0,0.0588
3364251252020693470,714267,2020-01-31 10:03:31,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-SWFV-SKYH-339H-6SXPP,4.0,0.0147
2770237993327259275,714203,2020-01-31 05:40:32,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-92DB-HCZB-29W2-CYSU5,1.0,0.0294
14022860041049927272,714176,2020-01-31 04:00:56,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-92P5-JG44-7V2N-CC9C3,5.0,0.0147
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SWFV-SKYH-339H-6SXPP,10.0,0.0735
