ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KDZ8-6D4X-VRVW-958XA,1e-08,0.72765
9340101610014728291,495438,2018-05-29 02:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDZ8-6D4X-VRVW-958XA,0.06892104,1.0
16161881663214688950,492460,2018-05-20 18:18:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDZ8-6D4X-VRVW-958XA,0.00123755,1.0
9118065246453769450,490021,2018-05-13 22:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDZ8-6D4X-VRVW-958XA,1.3794145,1.0
5026896092884450034,489527,2018-05-12 13:16:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDZ8-6D4X-VRVW-958XA,0.00935328,1.0
3079510682716463194,482986,2018-04-24 05:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDZ8-6D4X-VRVW-958XA,5.16269864,1.0
10037166851647430773,479567,2018-04-14 16:19:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDZ8-6D4X-VRVW-958XA,0.01526784,1.0
13674438337210521410,476695,2018-04-06 15:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDZ8-6D4X-VRVW-958XA,13.90487849,1.0
15259864361973667439,476202,2018-04-05 06:20:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KDZ8-6D4X-VRVW-958XA,0.17674492,1.0
4261541665104544945,468163,2018-03-13 17:56:45,Reward Recipient Assignment,S-KDZ8-6D4X-VRVW-958XA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7011857676416486420,467253,2018-03-11 05:15:55,Reward Recipient Assignment,S-KDZ8-6D4X-VRVW-958XA,S-KDZ8-6D4X-VRVW-958XA,0.0,1.0
12356483654809981719,467250,2018-03-11 04:58:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDZ8-6D4X-VRVW-958XA,9.0,1.0
7518742104453404620,467164,2018-03-10 23:19:06,Account Update,S-KDZ8-6D4X-VRVW-958XA,,0.0,1.0
11208524831258586956,466062,2018-03-07 21:10:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KDZ8-6D4X-VRVW-958XA,1.0,1.0
