ID,Height,timestamp,Type,From,To,Amount,Fee
7644414686877185389,445920,2018-01-10 13:51:01,Ordinary Payment,S-BJ4J-UAD2-BCND-57SBQ,S-W2XA-DQX5-JTJF-BSLHR,25772.0000001,3.0
4151117803338103690,445919,2018-01-10 13:45:11,Bid Order Cancellation,S-BJ4J-UAD2-BCND-57SBQ,,0.0,1.0
16303652241252812844,445917,2018-01-10 13:39:47,Ordinary Payment,S-AS4C-6QRX-4CLD-55C2W,S-BJ4J-UAD2-BCND-57SBQ,1.0,1.0
6181299633865563598,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BJ4J-UAD2-BCND-57SBQ,1e-07,1.0
4460920418288460160,359520,2017-05-13 13:09:27,Bid Order Placement,S-BJ4J-UAD2-BCND-57SBQ,,0.0,1.0
6055780649133823219,359520,2017-05-13 13:09:27,Ordinary Payment,S-BJ4J-UAD2-BCND-57SBQ,S-2FBJ-SV63-QPQG-A6F6G,572.0,1.0
10904767394812888749,359513,2017-05-13 12:41:07,Bid Order Placement,S-BJ4J-UAD2-BCND-57SBQ,,0.0,1.0
12333442712705966123,359513,2017-05-13 12:41:07,Ask Order Cancellation,S-BJ4J-UAD2-BCND-57SBQ,,0.0,1.0
12980589053494259208,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJ4J-UAD2-BCND-57SBQ,2.0,1.0001
14777054550850058465,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJ4J-UAD2-BCND-57SBQ,1.0,1.0
17857543900985522786,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJ4J-UAD2-BCND-57SBQ,1.0,3.0
10829099770212526754,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJ4J-UAD2-BCND-57SBQ,2.0,2.0
3100481445090570142,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJ4J-UAD2-BCND-57SBQ,3.0,3.0
13337891448143581977,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJ4J-UAD2-BCND-57SBQ,2.0,2.0
13798249265199202817,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJ4J-UAD2-BCND-57SBQ,2.0,2.0
14518068383403662899,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJ4J-UAD2-BCND-57SBQ,3.0,1.0
5528269064311693755,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJ4J-UAD2-BCND-57SBQ,3.0,3.0
6482052601595035241,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJ4J-UAD2-BCND-57SBQ,20.0,1.0
2712227511641956437,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJ4J-UAD2-BCND-57SBQ,2.0,1.0
10047823746513462291,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJ4J-UAD2-BCND-57SBQ,5.0,2.0
8671754628012067887,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJ4J-UAD2-BCND-57SBQ,6.0,5.0
17702091244247426635,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJ4J-UAD2-BCND-57SBQ,5.0,5.0
5290181174960882562,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJ4J-UAD2-BCND-57SBQ,2.0,2.0
9049336491784140214,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJ4J-UAD2-BCND-57SBQ,4.0,4.0
7636806655854383893,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJ4J-UAD2-BCND-57SBQ,2.0,1.0
9464724599383776200,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJ4J-UAD2-BCND-57SBQ,10.0,2.0
4878435675415228079,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJ4J-UAD2-BCND-57SBQ,2.0,2.0
986532540050347318,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJ4J-UAD2-BCND-57SBQ,3.0,2.0
2917149362903859019,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJ4J-UAD2-BCND-57SBQ,10.0,6.0
85686063506860355,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJ4J-UAD2-BCND-57SBQ,10.0,6.0
7194557963909401762,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJ4J-UAD2-BCND-57SBQ,6.0,6.0
4478298746812141083,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJ4J-UAD2-BCND-57SBQ,5.0,1.0
13523853288538228278,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJ4J-UAD2-BCND-57SBQ,5.0,1.0
10958434400342101292,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJ4J-UAD2-BCND-57SBQ,12.0,1.0
13208701012677937984,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJ4J-UAD2-BCND-57SBQ,7.0,3.0
8805791964528580,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJ4J-UAD2-BCND-57SBQ,10.0,3.0
13832792344229221537,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJ4J-UAD2-BCND-57SBQ,10.0,3.0
6970520407545064454,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJ4J-UAD2-BCND-57SBQ,20.0,1.0
8391989291002576835,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJ4J-UAD2-BCND-57SBQ,10.0,1.0
7139111939460726016,326249,2017-02-09 11:45:48,Arbitrary Message,S-FQ26-8C84-N2RK-ERKMK,S-BJ4J-UAD2-BCND-57SBQ,0.0,1.0
15708256420810600822,275226,2016-09-19 15:26:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ4J-UAD2-BCND-57SBQ,10.0,1.0
2198254068877416616,275226,2016-09-19 15:26:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ4J-UAD2-BCND-57SBQ,5.0,1.0
5367326472088727413,275226,2016-09-19 15:26:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ4J-UAD2-BCND-57SBQ,5.0,1.0
14200176935636172592,274713,2016-09-18 05:24:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ4J-UAD2-BCND-57SBQ,10.0,1.0
4107804101868026765,274713,2016-09-18 05:24:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ4J-UAD2-BCND-57SBQ,5.0,1.0
7478918136623710222,274713,2016-09-18 05:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ4J-UAD2-BCND-57SBQ,5.0,1.0
962100340627827303,271865,2016-09-10 06:40:19,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-BJ4J-UAD2-BCND-57SBQ,1.0,1.0
11678713745806666146,271835,2016-09-10 04:31:18,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-BJ4J-UAD2-BCND-57SBQ,100.0,1.0
9153740816736240458,269194,2016-09-02 18:31:34,Arbitrary Message,S-LHTV-KHBZ-FCC6-4EDSE,S-BJ4J-UAD2-BCND-57SBQ,0.0,1.0
14937798928351962000,257920,2016-08-02 02:39:01,Ask Order Placement,S-BJ4J-UAD2-BCND-57SBQ,,0.0,1.0
1369609889622813028,257914,2016-08-02 02:22:06,Token Issuance,S-BJ4J-UAD2-BCND-57SBQ,,0.0,1000.0
16094207708605896937,257907,2016-08-02 01:53:03,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-BJ4J-UAD2-BCND-57SBQ,1.0,1.0
18379368665939583557,257166,2016-07-30 23:49:06,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-BJ4J-UAD2-BCND-57SBQ,1000.0,1.0
11047791457839927442,257147,2016-07-30 22:46:29,Account Update,S-BJ4J-UAD2-BCND-57SBQ,,0.0,1.0
16078265308532270731,257144,2016-07-30 22:27:37,Ordinary Payment,S-Y6BM-3F49-JXDX-3B3SB,S-BJ4J-UAD2-BCND-57SBQ,1.0,1.0
