ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TLTW-MC76-R2RA-4PKEE,1e-08,0.21315
7369734970548870136,311648,2016-12-30 15:38:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLTW-MC76-R2RA-4PKEE,5.0,1.0
1683344410203366432,309605,2016-12-24 22:21:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLTW-MC76-R2RA-4PKEE,1.2402807,1.0
16941068969785766148,309530,2016-12-24 17:29:29,Reward Recipient Assignment,S-TLTW-MC76-R2RA-4PKEE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2051484500224457429,309525,2016-12-24 17:17:13,Reward Recipient Assignment,S-TLTW-MC76-R2RA-4PKEE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
548876056752366106,309520,2016-12-24 17:06:06,Reward Recipient Assignment,S-TLTW-MC76-R2RA-4PKEE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7826469161707571206,309515,2016-12-24 16:46:01,Reward Recipient Assignment,S-TLTW-MC76-R2RA-4PKEE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13324339344787729218,309247,2016-12-23 22:37:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLTW-MC76-R2RA-4PKEE,11.35363471,1.0
6494415973349075378,308863,2016-12-22 20:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLTW-MC76-R2RA-4PKEE,5.80589861,1.0
13518626078524188583,308858,2016-12-22 20:41:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLTW-MC76-R2RA-4PKEE,5.0,1.0
17862680299895542203,308858,2016-12-22 20:41:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TLTW-MC76-R2RA-4PKEE,5.0,1.0
8002809659198749698,308858,2016-12-22 20:41:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TLTW-MC76-R2RA-4PKEE,3.0,1.0
3146639215708598187,308531,2016-12-21 22:39:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TLTW-MC76-R2RA-4PKEE,0.84067103,1.0
15537198019808423741,308497,2016-12-21 20:05:04,Reward Recipient Assignment,S-TLTW-MC76-R2RA-4PKEE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5931297799824696689,308158,2016-12-20 21:42:34,Reward Recipient Assignment,S-TLTW-MC76-R2RA-4PKEE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11603136938777227449,308136,2016-12-20 20:10:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TLTW-MC76-R2RA-4PKEE,5.0,1.0
7370209473194876683,308136,2016-12-20 20:10:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TLTW-MC76-R2RA-4PKEE,5.0,1.0
11454692715933683683,306911,2016-12-17 10:00:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TLTW-MC76-R2RA-4PKEE,3.0,1.0
16777303267013540289,306911,2016-12-17 10:00:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TLTW-MC76-R2RA-4PKEE,5.0,1.0
7488542390365257694,306911,2016-12-17 10:00:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLTW-MC76-R2RA-4PKEE,5.0,1.0
15431681257503423362,303848,2016-12-08 19:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLTW-MC76-R2RA-4PKEE,5.0,1.0
3554913502289212625,303848,2016-12-08 19:54:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TLTW-MC76-R2RA-4PKEE,5.0,1.0
8214237012220783059,303848,2016-12-08 19:54:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TLTW-MC76-R2RA-4PKEE,5.0,1.0
15609534692480835680,303658,2016-12-08 07:19:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLTW-MC76-R2RA-4PKEE,5.0,1.0
15659299159440990179,303658,2016-12-08 07:19:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TLTW-MC76-R2RA-4PKEE,5.0,1.0
14840563623160812640,303522,2016-12-07 22:17:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TLTW-MC76-R2RA-4PKEE,2.0,1.0
