ID,Height,timestamp,Type,From,To,Amount,Fee
9907314759881274439,780368,2020-08-03 01:02:06,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-4Y3L-HTP3-9HX5-2QU9P,19.56635,0.0588
1884904240250691208,742575,2020-04-19 14:33:45,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-2BMD-3QJF-DRZX-3VSKG,1.0,0.0441
13983998013644810438,742023,2020-04-18 01:35:18,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-M5NM-KZXA-V4VL-8LH38,2.0,0.03675
5817088626823548822,739903,2020-04-12 03:10:55,Ordinary Payment,S-2DJ7-WB4Y-FTLL-GA7AV,S-M5NM-KZXA-V4VL-8LH38,16.0,0.05145
381537303464470960,739752,2020-04-11 17:07:51,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-M5NM-KZXA-V4VL-8LH38,1.0,0.02205
13934878753897430227,739588,2020-04-11 06:25:02,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-YHUL-XJKY-78Z4-65Y9N,1.0,0.00735
156525567896013699,738666,2020-04-08 16:13:51,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-M5NM-KZXA-V4VL-8LH38,1.0,0.0588
8306325286232379043,737298,2020-04-04 20:26:54,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-CAFR-KKPP-MKZU-8N77N,2.0,0.02205
4400526239320772734,736581,2020-04-02 20:24:42,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-M5NM-KZXA-V4VL-8LH38,2.0,0.00735
17768426802731233908,734749,2020-03-28 17:51:55,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-WHRU-8FJZ-5TJQ-7YJ3W,1.0,0.0588
4357424933059817787,734574,2020-03-28 06:04:07,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-G4YD-XGQB-TA6Y-7Z9AT,1.0,0.0588
1550678877975278238,734348,2020-03-27 14:25:13,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-M5NM-KZXA-V4VL-8LH38,1.0,0.05145
19596963590640207,734313,2020-03-27 12:16:43,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-JY8J-QBT8-5QYF-9VFM4,5.0,0.03675
5855114089159660307,730830,2020-03-17 18:25:39,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-M5NM-KZXA-V4VL-8LH38,1.0,0.03675
18317531869090944131,730198,2020-03-16 00:01:50,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-CFEA-8475-SNZ5-FRAML,8.0,0.03675
14369893770902004761,730184,2020-03-15 23:29:49,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-M5NM-KZXA-V4VL-8LH38,2.0,0.00735
2993149806626981668,730141,2020-03-15 20:16:46,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-M5NM-KZXA-V4VL-8LH38,2.0,0.0147
13939144426746550706,729770,2020-03-14 19:50:25,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-M5NM-KZXA-V4VL-8LH38,7.0,0.05145
852112633594122274,729625,2020-03-14 09:51:23,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-M5NM-KZXA-V4VL-8LH38,1.0,0.0441
3872781883553356894,728793,2020-03-12 01:24:07,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-RJE5-423M-Y4NT-4DHYY,5.0,0.00735
2530698217039596400,726036,2020-03-04 08:50:12,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-4D7S-TXF3-MD6C-EABJN,11.0,0.02205
2144943288157558939,725553,2020-03-03 00:01:54,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-M5NM-KZXA-V4VL-8LH38,11.0,0.05145
10551017222794787737,725347,2020-03-02 09:59:34,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-MFKT-WBC8-A5X4-7RT3Z,7.0,0.0441
8129676709842254998,725212,2020-03-02 01:09:55,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-M5NM-KZXA-V4VL-8LH38,6.0,0.0588
17316027769774822725,723943,2020-02-27 11:55:16,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-M5NM-KZXA-V4VL-8LH38,1.0,0.02205
6938913960522276528,723869,2020-02-27 07:02:01,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-M5NM-KZXA-V4VL-8LH38,6.0,0.0147
17326546071134554207,715423,2020-02-03 15:31:39,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-W2ET-LQHV-C3G4-47RUM,9.0,0.03675
16850825108093082853,714854,2020-02-02 01:34:56,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-M5NM-KZXA-V4VL-8LH38,1.0,0.0441
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M5NM-KZXA-V4VL-8LH38,10.0,0.0735
