ID,Height,timestamp,Type,From,To,Amount,Fee
6831545698240171616,500773,2018-06-13 00:24:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.00012955,1.0
11801907338460705409,499759,2018-06-10 04:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.04179908,1.0
9289391355102697600,498964,2018-06-07 23:25:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.00669544,1.0
7748039901317316057,498190,2018-06-05 19:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.00335009,1.0
13158933567138634224,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,5.8655595,1.0
16345630445830837373,494835,2018-05-27 10:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,4.34758489,1.0
11653412708840828059,494331,2018-05-26 00:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.05854674,1.0
3271532406052071583,481398,2018-04-19 19:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.44214425,1.0
3925982969946326195,479834,2018-04-15 10:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.8624921,1.0
13989269538368638334,478787,2018-04-12 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,2.26380819,1.0
5611480847154808155,478284,2018-04-11 02:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.06544207,1.0
4233019110784846858,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.29917846,1.0
1006463351055798427,476345,2018-04-05 15:46:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.02233059,1.0
1874588050730400399,473940,2018-03-29 22:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.02173528,1.0
7718550285633901342,473275,2018-03-28 01:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.00092816,1.0
7055554446880871335,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,1.59480809,1.0
8820178470068944768,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,1.41888322,1.0
10747888530943603829,462466,2018-02-25 19:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.27690631,1.0
17332971187416614634,461974,2018-02-24 10:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.01752326,1.0
10748562216513463823,461452,2018-02-22 23:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.19754003,1.0
12896928830590156968,460941,2018-02-21 13:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.76194849,1.0
11507060365375472158,460444,2018-02-20 03:50:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.01524657,1.0
4359775937156339281,459819,2018-02-18 10:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,1.08938437,1.0
14668388815940217722,459321,2018-02-17 00:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.03212325,1.0
10766166837857755365,458773,2018-02-15 11:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.23161601,1.0
8082210275733524691,457772,2018-02-12 16:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.11141745,1.0
2702003918443225670,457271,2018-02-11 07:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.00355558,1.0
8408686697065852369,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,1.9692089,1.0
141645430651313544,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,5.41000631,1.0
9106974083864444070,455581,2018-02-06 14:10:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,1.25081638,1.0
10389313745682066344,455089,2018-02-05 05:00:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.01651285,1.0
17549275220512110318,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36NC-MX58-TZEB-B5TA6,20.25999999,1.0
6150578135519372134,454219,2018-02-02 18:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.00025614,1.0
8287952325686483363,453167,2018-01-30 19:42:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,3.15757733,1.0
2843237259462905715,452474,2018-01-28 21:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,1.18260275,1.0
16463061302243349911,451970,2018-01-27 11:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36NC-MX58-TZEB-B5TA6,0.00133651,1.0
17584440130770910465,450907,2018-01-24 12:30:04,Reward Recipient Assignment,S-36NC-MX58-TZEB-B5TA6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3587444674621844196,449918,2018-01-21 17:59:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36NC-MX58-TZEB-B5TA6,20.02999999,1.0
2253887447011964029,447145,2018-01-13 23:47:14,Reward Recipient Assignment,S-36NC-MX58-TZEB-B5TA6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15252675408846716682,447144,2018-01-13 23:43:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-36NC-MX58-TZEB-B5TA6,1.0,1.0
