ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SHBC-RHU6-FEEQ-3EJUU,2.19e-06,0.0735
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SHBC-RHU6-FEEQ-3EJUU,1e-08,0.53655
16754817146140351087,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SHBC-RHU6-FEEQ-3EJUU,0.0,1.0
3084575488298179951,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SHBC-RHU6-FEEQ-3EJUU,0.0,1.0
9910284248141311138,479565,2018-04-14 16:13:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SHBC-RHU6-FEEQ-3EJUU,0.0,1.0
15123118395886302197,474840,2018-04-01 11:00:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SHBC-RHU6-FEEQ-3EJUU,0.0,1.0
9972385844515468327,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SHBC-RHU6-FEEQ-3EJUU,1e-07,1.0
9416994421433164357,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SHBC-RHU6-FEEQ-3EJUU,1e-07,1.0
18378731391787078342,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SHBC-RHU6-FEEQ-3EJUU,1e-07,1.0
14377074627965329040,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SHBC-RHU6-FEEQ-3EJUU,1e-07,1.0
8875098828050691573,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SHBC-RHU6-FEEQ-3EJUU,0.0,1.0
3434133495498930103,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SHBC-RHU6-FEEQ-3EJUU,0.0,1.0
11322856651021824736,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SHBC-RHU6-FEEQ-3EJUU,0.0,1.0
11062027190589645854,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SHBC-RHU6-FEEQ-3EJUU,0.0,1.0
6319833962444326230,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SHBC-RHU6-FEEQ-3EJUU,0.0,1.0
16829568784125685957,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SHBC-RHU6-FEEQ-3EJUU,1.0,1.0
1410979670557047140,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SHBC-RHU6-FEEQ-3EJUU,0.0,1.0
17314852095963106386,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SHBC-RHU6-FEEQ-3EJUU,0.0,1.0
16287288276891296542,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SHBC-RHU6-FEEQ-3EJUU,0.00166904,1.0
17193151222271788176,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,2.0,1.0001
1332624628477806290,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHBC-RHU6-FEEQ-3EJUU,1.0,1.0
7787740912821490161,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHBC-RHU6-FEEQ-3EJUU,1.0,3.0
4302986185340656350,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHBC-RHU6-FEEQ-3EJUU,2.0,2.0
18360412836036267700,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHBC-RHU6-FEEQ-3EJUU,3.0,3.0
8064743656403936770,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHBC-RHU6-FEEQ-3EJUU,3.0,1.0
4244768240588958074,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHBC-RHU6-FEEQ-3EJUU,3.0,3.0
5126458212023097852,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHBC-RHU6-FEEQ-3EJUU,20.0,1.0
10330715106641604917,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHBC-RHU6-FEEQ-3EJUU,2.0,1.0
14993776223247289635,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHBC-RHU6-FEEQ-3EJUU,5.0,2.0
6863315053407623082,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHBC-RHU6-FEEQ-3EJUU,6.0,5.0
5285411209165701617,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHBC-RHU6-FEEQ-3EJUU,5.0,5.0
5253820001916434150,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHBC-RHU6-FEEQ-3EJUU,12.0,2.0
5372228762854204490,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHBC-RHU6-FEEQ-3EJUU,2.0,2.0
6657506674787456133,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHBC-RHU6-FEEQ-3EJUU,2.0,2.0
12867033376038234978,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHBC-RHU6-FEEQ-3EJUU,4.0,4.0
13288702374466994700,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHBC-RHU6-FEEQ-3EJUU,2.0,1.0
13362965100623361220,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,2.0,1.0
13496445692670936349,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,2.0,1.0
12478856217020497577,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,2.0,1.0
11476003378932412507,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,5.0,2.0
8294080384947851872,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,5.0,2.0
11292439687543782744,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,11.0,2.0
8359365954031328819,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,14.0,2.0
5892983848443731637,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,8.0,2.0
8070691348781341380,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,10.0,2.0
10223717262344951976,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,2.0,2.0
13113148408777314771,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,3.0,2.0
5027572720228289723,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,10.0,6.0
1836053298290984617,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,10.0,6.0
10120794127060568881,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,6.0,6.0
6464354749023202525,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,5.0,1.0
7631567331433184069,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,5.0,1.0
9797979483110268566,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,12.0,1.0
4456633402144047996,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,7.0,3.0
16688253261183602755,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,10.0,3.0
9537752570832368462,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,10.0,3.0
14623040825681625418,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,20.0,1.0
708543338586530990,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,10.0,1.0
14765953146104557114,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,15.0,1.0
15673508896814987749,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHBC-RHU6-FEEQ-3EJUU,10.0,1.0
297768607266590779,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SHBC-RHU6-FEEQ-3EJUU,0.00633424,1.0
2168305567976630057,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SHBC-RHU6-FEEQ-3EJUU,0.002384,1.0
9594084630625170899,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SHBC-RHU6-FEEQ-3EJUU,0.0,1.0
16158545903308514992,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SHBC-RHU6-FEEQ-3EJUU,0.0,1.0
7382513616959602592,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SHBC-RHU6-FEEQ-3EJUU,0.0,1.0
5747742720334425142,135160,2015-08-24 11:59:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,330.04200825,1.0
17319370124803010915,134811,2015-08-23 12:53:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,393.64110977,1.0
6873315240926033008,134742,2015-08-23 08:07:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,395.8428097,1.0
5704541916200223674,134660,2015-08-23 02:45:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,355.6971214,1.0
13572193924301330922,134611,2015-08-22 23:25:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,351.08409167,1.0
9644156993914268062,134510,2015-08-22 16:24:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,378.61594752,1.0
2345047964085652278,134490,2015-08-22 14:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,380.31524668,1.0
13571168948718903665,134430,2015-08-22 11:36:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,314.94547549,1.0
13888638863335893780,134378,2015-08-22 07:28:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,494.04899534,1.0
9918373458479953837,134331,2015-08-22 04:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,305.73297824,1.0
10177485862665937787,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,311.8615486,1.0
11266395009998438473,134283,2015-08-22 01:12:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,448.49557811,1.0
6064183595821784738,134198,2015-08-21 19:22:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,499.40220486,1.0
184212189147147363,134150,2015-08-21 16:49:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,347.10364438,1.0
878939035338555804,134131,2015-08-21 15:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,311.73604729,1.0
2923270790468618783,134071,2015-08-21 10:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,361.49170691,1.0
1022981688065250646,134021,2015-08-21 07:34:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,417.8162133,1.0
8772739861806921990,133970,2015-08-21 04:07:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,303.38648511,1.0
13665362932269762951,133911,2015-08-21 00:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,469.0979366,1.0
7205910294190286408,133911,2015-08-21 00:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,385.65793028,1.0
10235393895559330138,133888,2015-08-20 22:35:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,421.07530299,1.0
14575596639425384109,133810,2015-08-20 17:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,326.76266864,1.0
5515483176015086215,133720,2015-08-20 11:39:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,339.79906946,1.0
1629161369951075506,133639,2015-08-20 06:09:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,416.37384612,1.0
14133968601582706830,133521,2015-08-19 22:14:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,351.27163791,1.0
7830162043717775782,133440,2015-08-19 16:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,333.23546127,1.0
16611499224983308722,133366,2015-08-19 11:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,446.66572516,1.0
7635702772603411778,133331,2015-08-19 09:20:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,357.96241628,1.0
13468678846037520392,133290,2015-08-19 06:26:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,348.81711867,1.0
2121456808542653124,133210,2015-08-19 01:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,324.9586777,1.0
17752723250391071663,133131,2015-08-18 19:34:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,317.79260505,1.0
10588713731627484976,133115,2015-08-18 18:45:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,418.89256878,1.0
5600902406742568625,132590,2015-08-17 07:39:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,505.22786235,1.0
7446270385530793476,132560,2015-08-17 05:53:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,382.97500302,1.0
8175627090717161948,132490,2015-08-17 01:02:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,401.14907341,1.0
8318991606333556319,132424,2015-08-16 20:39:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,412.19193167,1.0
13183121340731632945,132421,2015-08-16 20:25:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,305.21765919,1.0
1065250850932315035,132401,2015-08-16 19:24:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,454.63929807,1.0
17896549665644430590,132392,2015-08-16 18:48:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,388.41203908,1.0
16003465752622612602,132372,2015-08-16 17:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,480.71399209,1.0
13699611710275561055,132286,2015-08-16 11:32:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,419.67248355,1.0
3175755945144684694,132190,2015-08-16 04:46:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,304.38616544,1.0
16625612282185706206,132155,2015-08-16 02:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,417.04785557,1.0
14468360421305363293,132080,2015-08-15 21:11:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,363.21433823,1.0
16069555580162675929,131960,2015-08-15 13:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,334.90066443,1.0
2505249992188731183,131760,2015-08-15 00:09:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,318.61900651,1.0
4353194607781985978,131720,2015-08-14 21:01:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,374.76320365,1.0
8308187096798519705,131661,2015-08-14 17:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,378.26297063,1.0
8255251671024865077,131600,2015-08-14 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,380.65310538,1.0
14618479237937914576,131551,2015-08-14 09:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,336.5122828,1.0
18050395244242687476,131490,2015-08-14 05:52:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,323.2337235,1.0
18129123914579699166,131361,2015-08-13 21:21:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,393.0002241,1.0
8423141991801414992,131311,2015-08-13 17:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,361.93618289,1.0
15542589674684433923,131230,2015-08-13 11:49:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,346.80062374,1.0
1598456055927452734,131032,2015-08-12 23:10:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,441.0068036,1.0
1778065173026072003,130892,2015-08-12 13:39:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,632.67686256,1.0
9571049771280010365,130884,2015-08-12 12:54:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,412.20879248,1.0
17045809284357735492,130851,2015-08-12 10:40:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,312.64069657,1.0
17318457293615702874,130779,2015-08-12 06:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,423.03764809,1.0
5273854075206341273,130710,2015-08-12 01:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,301.32878972,1.0
337596574642420364,130651,2015-08-11 21:48:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,345.61606878,1.0
12610256703878299578,130611,2015-08-11 18:49:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,401.43647085,1.0
1259945789905579934,130563,2015-08-11 15:51:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,329.85064226,1.0
14079616517505737124,130530,2015-08-11 13:15:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,391.21724277,1.0
17177644524584519984,130471,2015-08-11 09:05:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,398.8221079,1.0
7024468571620748049,130441,2015-08-11 07:16:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,558.19469653,1.0
5957182956433540628,130391,2015-08-11 04:00:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,335.2735152,1.0
10867308890576204123,130260,2015-08-10 19:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,323.22475329,1.0
2033551048270186264,130161,2015-08-10 12:24:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,320.67460241,1.0
8342760589742689087,130111,2015-08-10 09:09:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,459.80376311,1.0
8535101282188608532,130071,2015-08-10 06:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,384.96016336,1.0
5890357120119835759,130051,2015-08-10 05:22:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,586.26294223,1.0
2560188779920761033,130011,2015-08-10 03:03:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,321.49606832,1.0
16683903612945265162,129964,2015-08-09 23:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,416.52480533,1.0
14781221083707862530,129951,2015-08-09 22:13:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,304.71015799,1.0
9059939677494869203,129941,2015-08-09 21:36:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,362.33849248,1.0
10419111430175114607,129871,2015-08-09 16:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,322.59225143,1.0
3404350974900377765,129790,2015-08-09 11:38:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,380.41597922,1.0
16898822614649971232,129691,2015-08-09 05:09:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,304.35544341,1.0
8976242036683356608,129675,2015-08-09 04:05:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,463.00829888,1.0
16272789988595835671,129580,2015-08-08 21:45:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,321.65801221,1.0
8616918183361251243,129557,2015-08-08 20:21:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,494.68095548,1.0
6949340360994146021,129443,2015-08-08 12:41:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,505.52600253,1.0
7473758017719734976,129409,2015-08-08 10:30:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,405.67552385,1.0
15408094198645023109,129391,2015-08-08 08:50:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,1167.43541135,1.0
482431721690536160,129340,2015-08-08 05:34:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,323.79836661,1.0
14987006886624571078,129290,2015-08-08 02:04:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,436.83184806,1.0
3582777051675111636,129191,2015-08-07 19:27:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,303.24973241,1.0
7306922383697420791,129180,2015-08-07 18:55:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,366.82640874,1.0
16362978320726342580,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,634.25711998,1.0
788985547321130459,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,1332.51963469,1.0
