ID,Height,timestamp,Type,From,To,Amount,Fee
13939414600556522906,350191,2017-04-17 10:03:06,Ordinary Payment,S-Y27N-PF92-E5YJ-7AUW7,S-B3YB-TL9W-ZBUF-BA462,699.0,1.0
11512485957301316712,350189,2017-04-17 09:59:37,Ordinary Payment,S-WWDL-3BX4-AAAK-BKT52,S-Y27N-PF92-E5YJ-7AUW7,566.0,1.0
8658455333734953875,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y27N-PF92-E5YJ-7AUW7,2.0,1.0001
9363287850254808755,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y27N-PF92-E5YJ-7AUW7,1.0,1.0
14718351928721165846,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y27N-PF92-E5YJ-7AUW7,1.0,3.0
13523560280870565023,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y27N-PF92-E5YJ-7AUW7,2.0,2.0
15714702135246012440,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y27N-PF92-E5YJ-7AUW7,3.0,3.0
1955861489435630037,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y27N-PF92-E5YJ-7AUW7,3.0,1.0
724642306132657295,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y27N-PF92-E5YJ-7AUW7,3.0,3.0
8658235385661818269,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y27N-PF92-E5YJ-7AUW7,20.0,1.0
1277341085110744967,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y27N-PF92-E5YJ-7AUW7,2.0,1.0
5830888702546363836,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y27N-PF92-E5YJ-7AUW7,5.0,2.0
6113710155108732980,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y27N-PF92-E5YJ-7AUW7,6.0,5.0
13014684505068768454,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y27N-PF92-E5YJ-7AUW7,5.0,5.0
6932438872484858223,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y27N-PF92-E5YJ-7AUW7,12.0,2.0
6919390443658362261,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y27N-PF92-E5YJ-7AUW7,2.0,2.0
17267219815953740458,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y27N-PF92-E5YJ-7AUW7,2.0,2.0
17743831812395576615,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y27N-PF92-E5YJ-7AUW7,4.0,4.0
11054824754013574255,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y27N-PF92-E5YJ-7AUW7,2.0,1.0
17253991538656698655,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y27N-PF92-E5YJ-7AUW7,2.0,1.0
14214775464476179178,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y27N-PF92-E5YJ-7AUW7,2.0,1.0
11096821551368464649,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y27N-PF92-E5YJ-7AUW7,2.0,1.0
9620787132311590012,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y27N-PF92-E5YJ-7AUW7,5.0,2.0
11673845937489591971,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y27N-PF92-E5YJ-7AUW7,5.0,2.0
7175700630352218157,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y27N-PF92-E5YJ-7AUW7,11.0,2.0
9510012297422659043,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y27N-PF92-E5YJ-7AUW7,14.0,2.0
8772963496016486883,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y27N-PF92-E5YJ-7AUW7,8.0,2.0
17249842112655715435,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y27N-PF92-E5YJ-7AUW7,10.0,2.0
15059486946233018584,327649,2017-02-13 09:36:25,Ordinary Payment,S-Y27N-PF92-E5YJ-7AUW7,S-793L-BH9Q-6G4B-8DD3F,34.0,1.0
4841533503491444504,306721,2016-12-16 21:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y27N-PF92-E5YJ-7AUW7,5.0,1.0
12024670069672554743,306456,2016-12-16 03:12:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y27N-PF92-E5YJ-7AUW7,5.0,1.0
6312852574693627860,305720,2016-12-14 01:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y27N-PF92-E5YJ-7AUW7,5.0,1.0
17228599677877241136,303546,2016-12-08 00:02:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y27N-PF92-E5YJ-7AUW7,5.0,1.0
16854100770792433800,302761,2016-12-05 19:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y27N-PF92-E5YJ-7AUW7,5.0,1.0
18277651143418839325,302203,2016-12-04 05:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y27N-PF92-E5YJ-7AUW7,5.0,1.0
14970746841137004692,300645,2016-11-29 21:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y27N-PF92-E5YJ-7AUW7,5.0,1.0
