ID,Height,timestamp,Type,From,To,Amount,Fee
17735229108042512476,418422,2017-10-25 16:17:37,Ordinary Payment,S-64GT-52XC-WWCK-8FRF4,S-EVH4-LM4T-T74S-8A9SJ,2090.0,1.0
17433155488593534954,416706,2017-10-20 21:12:53,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-64GT-52XC-WWCK-8FRF4,0.0,1.0
6287640822690981791,416562,2017-10-20 11:37:22,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-64GT-52XC-WWCK-8FRF4,0.0,1.0
6222244278270935230,416413,2017-10-20 01:04:48,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-64GT-52XC-WWCK-8FRF4,0.0,1.0
7390674177173326719,416387,2017-10-19 23:28:10,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-64GT-52XC-WWCK-8FRF4,0.0,1.0
10974995797563805302,416319,2017-10-19 19:21:52,Ordinary Payment,S-TFKK-QD6R-3ABD-77AVN,S-64GT-52XC-WWCK-8FRF4,2000.0,1.0
15616893849381385879,416269,2017-10-19 15:44:33,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-64GT-52XC-WWCK-8FRF4,0.0,1.0
4614846167288342218,415971,2017-10-18 19:44:34,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-64GT-52XC-WWCK-8FRF4,0.0,1.0
14975888801676979001,415887,2017-10-18 14:10:36,Ordinary Payment,S-64GT-52XC-WWCK-8FRF4,S-HPP6-S62Y-XYEK-3S5KJ,1.0,1.0
9640492514961743873,415886,2017-10-18 14:07:00,Account Update,S-64GT-52XC-WWCK-8FRF4,,0.0,1.0
16589522590058426445,415878,2017-10-18 13:38:44,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-64GT-52XC-WWCK-8FRF4,100.0,1.0
