ID,Height,timestamp,Type,From,To,Amount,Fee
6436073203714990833,780225,2020-08-02 15:33:12,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-4Y3L-HTP3-9HX5-2QU9P,5.33115,0.05145
10396949908679083400,742489,2020-04-19 08:58:46,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-8TMK-UVJ9-XYZP-H4RWJ,9.0,0.0588
4001236433453925627,738917,2020-04-09 09:15:15,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-Y93A-YJAD-35P7-6K8BU,3.0,0.02205
4718842180777168407,738352,2020-04-07 19:16:07,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-Y93A-YJAD-35P7-6K8BU,6.0,0.0588
18071241085158220875,738063,2020-04-06 23:44:25,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-Y93A-YJAD-35P7-6K8BU,2.0,0.03675
4120148733952080232,735187,2020-03-29 22:43:48,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-TDZ6-GG2Z-FL5W-AQFD4,1.0,0.0588
16431589808866305116,734580,2020-03-28 06:29:32,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-Y93A-YJAD-35P7-6K8BU,3.0,0.03675
9961422313267288211,734232,2020-03-27 06:33:53,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-G2VD-SJC8-5NG6-HLYYW,13.0,0.0147
7930905601729017996,734203,2020-03-27 04:48:10,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-UMLZ-7EER-UCB8-F52EH,7.0,0.03675
4318178577395637098,733953,2020-03-26 12:03:16,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-Y93A-YJAD-35P7-6K8BU,20.0,0.02205
17537410555088891161,733581,2020-03-25 11:24:34,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-2F8X-C3ZA-YTCE-2RDSQ,11.0,0.03675
11408275963187585346,733324,2020-03-24 17:46:09,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-Y93A-YJAD-35P7-6K8BU,9.0,0.0441
17891857361303769359,731179,2020-03-18 17:37:19,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-U7R8-WKFC-C77C-CCMA9,1.0,0.00735
12927596805153297960,729797,2020-03-14 21:28:16,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-64WD-MHLC-4L5S-AESWC,1.0,0.0588
8455242485374470797,727837,2020-03-09 09:28:40,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-D6LD-BB94-LCRZ-2SR9W,2.0,0.05145
11291062012565935721,727627,2020-03-08 19:31:08,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-5JSK-8M6P-5CRH-2YUYB,6.0,0.0294
2918380160734680525,726988,2020-03-07 00:29:50,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-Y93A-YJAD-35P7-6K8BU,12.0,0.0588
1029276812180440992,718892,2020-02-13 09:10:23,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-YA89-TQ7K-D8D8-5ZZ5K,1.0,0.0294
655544521156828808,718251,2020-02-11 13:59:40,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-VZFK-9Q53-8MYR-EPPVS,5.0,0.05145
9346010149492462527,717260,2020-02-08 19:01:05,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-RMB8-YU2N-67PA-23CBK,3.0,0.0294
9321426043706583723,716419,2020-02-06 10:26:27,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-VE8M-7LHN-C3P3-B8RGT,9.0,0.0441
751010388536189893,715917,2020-02-05 00:57:02,Ordinary Payment,S-N32H-DR4B-LQRF-A9NVG,S-Y93A-YJAD-35P7-6K8BU,18.0,0.03675
3895545454503265117,715278,2020-02-03 05:53:56,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-CH6L-57VP-76H5-CF7NT,2.0,0.0588
3952561231050072180,714739,2020-02-01 17:53:52,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-Y93A-YJAD-35P7-6K8BU,3.0,0.03675
14752769534142234030,712580,2020-01-26 16:51:07,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-WC7N-N49C-9FL6-4XQMF,9.0,0.05145
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y93A-YJAD-35P7-6K8BU,10.0,0.06615
