ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4MWW-NUKH-4ZCA-6SSR4,1e-08,0.7644
15308056442938799105,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,3.07457371,1.0
17669268319447593929,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,12.23923869,1.0
1127429342129925216,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,1.38003838,1.0
16895624083935683613,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.42303917,1.0
13165961916493785145,500092,2018-06-11 02:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.61371328,1.0
9109768859190806487,499726,2018-06-10 02:14:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.34609065,1.0
6496743697396000911,499363,2018-06-09 02:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.44505731,1.0
6607243997528329716,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.4744955,1.0
8700205333987011578,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.75743524,1.0
9871982503472632515,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,3.49745704,1.0
14827156367192808286,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,7.78365893,1.0
276746531680428745,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.46211973,1.0
1737050714205652421,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.62416148,1.0
16510012666203418485,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.2928932,1.0
15554524345473672106,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,1.28077916,1.0
18309229483516702295,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.39478754,1.0
16348931713638488298,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.79691245,1.0
18362716671819895771,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,2.55135177,1.0
13372290864904785726,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,1.41237111,1.0
9509297341813069971,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.61324482,1.0
3825539186678257021,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.01720784,1.0
12327711107455239785,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.4035388,1.0
3367883343864648281,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.67020875,1.0
16908020188528986965,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,1.30474779,1.0
9216668427139093402,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,1.1380448,1.0
18369512981324126289,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.77919123,1.0
4287907719532302832,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.19125547,1.0
10347640201191968471,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.9820608,1.0
17926419669498810803,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.26268875,1.0
13531062931891690393,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.35565671,1.0
6029040651573559629,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.4955242,1.0
9796158695338363633,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.87465529,1.0
756805382437228835,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,2.04485299,1.0
6565737228441607010,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.69213223,1.0
1637103868455231867,483215,2018-04-24 21:03:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.99072841,1.0
10959870233854345557,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,1.09945142,1.0
14824978800084653267,479589,2018-04-14 17:43:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.50761049,1.0
4164986225337662079,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.01214671,1.0
6897145355240241062,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.39189593,1.0
15378901623263088317,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.25742558,1.0
5419424774795376427,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,2.6985618,1.0
7397755854810645507,477463,2018-04-08 19:10:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,1.09528122,1.0
1278379195069213504,477076,2018-04-07 17:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.3828702,1.0
7200412696126900393,476911,2018-04-07 05:32:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,0.81332043,1.0
12781317732833759270,476672,2018-04-06 13:49:04,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10252830260466658800,476656,2018-04-06 13:05:24,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9331798490260979647,476164,2018-04-05 03:49:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,1.22979205,1.0
10042697590172022554,475414,2018-04-03 01:00:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,1.18734426,1.0
2749911703212685621,474695,2018-04-01 01:24:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,2.57816144,1.0
17017066723137275805,473890,2018-03-29 18:52:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,0.81477957,1.0
4159548425052362015,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,1.12251315,1.0
11068566526588444192,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,1.51615516,1.0
11440688173247842147,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,0.18422415,1.0
1656511108322748451,468053,2018-03-13 11:03:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,1.55213086,1.0
16767899741423110353,467326,2018-03-11 10:15:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,1.24704924,1.0
12640509651419180223,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,0.07716372,1.0
5577498182378597956,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,2.93401901,1.0
10223021444282685886,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,1.78016693,1.0
7890734967047793856,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,8.69088997,1.0
7894975567185551289,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,7.75985316,1.0
13819738256598161718,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,2.34494869,1.0
5806766904797762676,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,4.67636814,1.0
15684431358329017199,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,2.7271533,1.0
1282457231977702045,453388,2018-01-31 10:52:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,2.78357085,1.0
16069246048247514161,452655,2018-01-29 09:29:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,2.85506087,1.0
3059794179411747071,451927,2018-01-27 08:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,33.0711416,1.0
14282326824271185189,451187,2018-01-25 07:00:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,221.80830049,1.0
9431391536429849188,450300,2018-01-22 19:26:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,0.57737167,1.0
3446601607739825504,449569,2018-01-20 18:26:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,2.09859557,1.0
15747972877876439062,448818,2018-01-18 15:55:45,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
726892843568810612,448580,2018-01-18 00:08:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,1.43084915,1.0
5480850674330863455,448216,2018-01-16 23:31:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.61275696,1.0
4537444384860961935,447854,2018-01-15 23:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.38745561,1.0
9591470712584086237,447012,2018-01-13 14:44:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.07522339,1.0
7367500780719433828,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.05079169,1.0
18171147690715387855,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.60737832,1.0
3571287883079999306,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.17150326,1.0
1356919944166736854,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.98924178,1.0
1014076583062236981,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.59404704,1.0
11099623895797558532,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.48230057,1.0
3030852232393827310,444037,2018-01-05 07:17:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.38495832,1.0
8112439030251940582,443679,2018-01-04 07:15:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.58437206,1.0
9313982863576288160,442816,2018-01-01 21:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.00541494,1.0
2450905044478855008,442454,2017-12-31 20:50:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,1.86055974,1.0
13311295454266760229,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.00100207,1.0
18221633607479972286,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,5.59742872,1.0
8546938457418857369,438517,2017-12-20 20:11:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.11725735,1.0
11177605106777084734,438155,2017-12-19 19:56:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.61454024,1.0
12699535830679817559,437108,2017-12-16 22:08:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.0972801,1.0
10865284727111350843,436736,2017-12-15 21:09:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4MWW-NUKH-4ZCA-6SSR4,8.75,1.0
3810047425582782316,436687,2017-12-15 17:35:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.39809843,1.0
15022424434021695057,436270,2017-12-14 13:52:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,1.72368754,1.0
7905676851792633516,435910,2017-12-13 13:49:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.63030721,1.0
2506112636340764069,435546,2017-12-12 13:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,1.14766815,1.0
10654855741167596050,434536,2017-12-09 17:20:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.14129584,1.0
6239678113241339637,433827,2017-12-07 17:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.31413226,1.0
5129071614833442493,433509,2017-12-06 20:52:28,Ordinary Payment,S-4MWW-NUKH-4ZCA-6SSR4,S-ASPF-BN62-66LP-8ZBQL,100.0,1.0
7398707408883796375,433448,2017-12-06 16:24:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MWW-NUKH-4ZCA-6SSR4,0.25190571,1.0
13444009954536584639,433061,2017-12-05 14:28:50,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6069481273979879519,407684,2017-09-25 15:15:49,Ordinary Payment,S-N8X2-6FBV-YYM6-FBM2Q,S-4MWW-NUKH-4ZCA-6SSR4,5.0,1.0
18395400231082974844,406423,2017-09-22 02:19:54,Ordinary Payment,S-4MWW-NUKH-4ZCA-6SSR4,S-N8X2-6FBV-YYM6-FBM2Q,20.0,1.0
17068320611660086039,405579,2017-09-19 17:36:57,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7655057649166737033,385855,2017-07-26 14:02:31,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7364103640333401353,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MWW-NUKH-4ZCA-6SSR4,0.20673651,1.0
4087307447580211226,380396,2017-07-10 20:46:30,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18172480832866400501,380391,2017-07-10 20:29:32,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-4MWW-NUKH-4ZCA-6SSR4,0.0,1.0
8983209284639038901,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,11.41809544,1.0
15484138215929938397,380280,2017-07-10 13:11:24,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15300896928732303305,380265,2017-07-10 12:16:45,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9984586788853999990,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MWW-NUKH-4ZCA-6SSR4,9.57533302,1.0
4938354556726735432,380138,2017-07-10 03:46:38,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10457951790198035729,380118,2017-07-10 02:38:32,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6714189021436041153,379800,2017-07-09 05:10:15,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6051612222221521625,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,75.81297031,1.0
8697076444854727656,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,49.1449712,1.0
2295509423392263318,378133,2017-07-04 13:06:43,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15593593193053926091,378124,2017-07-04 12:21:09,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16215049286287486996,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,39.05196334,1.0
3749933398235192659,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-4MWW-NUKH-4ZCA-6SSR4,7.05849401,1.0
17786068976773781820,376834,2017-06-30 22:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4MWW-NUKH-4ZCA-6SSR4,21.67014298,1.0
15281734137546559300,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MWW-NUKH-4ZCA-6SSR4,0.01177308,1.0
3532260145473109801,376015,2017-06-28 15:15:25,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
334367104664338454,376005,2017-06-28 14:32:04,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3182739440926111138,375831,2017-06-28 02:56:09,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1841961410899822257,375826,2017-06-28 02:26:20,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9765934263245050969,375811,2017-06-28 01:19:33,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7618732637814956696,375681,2017-06-27 16:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MWW-NUKH-4ZCA-6SSR4,0.01323238,1.0
3296477152789896964,375347,2017-06-26 18:29:21,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11366437740414256920,375258,2017-06-26 12:35:38,Account Update,S-4MWW-NUKH-4ZCA-6SSR4,,0.0,1.0
17239624889154350524,375258,2017-06-26 12:35:38,Reward Recipient Assignment,S-4MWW-NUKH-4ZCA-6SSR4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6743816492554194873,375257,2017-06-26 12:28:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4MWW-NUKH-4ZCA-6SSR4,89.0,1.0
