ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FGJ2-6KMN-8SR6-AAWAA,2.19e-06,0.0735
17617908522405771963,361624,2017-05-19 10:04:37,Ordinary Payment,S-FGJ2-6KMN-8SR6-AAWAA,S-R8SQ-TUEM-DTHQ-7ATA3,115633.58638366,1.0
6136207666295950486,361621,2017-05-19 09:51:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGJ2-6KMN-8SR6-AAWAA,115634.58638366,1.0
11117437706281566941,361160,2017-05-18 02:55:26,Ordinary Payment,S-FGJ2-6KMN-8SR6-AAWAA,S-R8SQ-TUEM-DTHQ-7ATA3,200000.0,1.0
5479377660064449167,361157,2017-05-18 02:33:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGJ2-6KMN-8SR6-AAWAA,200001.0,1.0
4876028350676638687,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FGJ2-6KMN-8SR6-AAWAA,0.0,1.0
5594209262949389496,360275,2017-05-15 15:39:57,Ordinary Payment,S-FGJ2-6KMN-8SR6-AAWAA,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
11564405019215182204,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGJ2-6KMN-8SR6-AAWAA,100001.0,1.0
7397352655383677578,359768,2017-05-14 05:34:19,Ordinary Payment,S-FGJ2-6KMN-8SR6-AAWAA,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
11877514074760825340,359765,2017-05-14 05:26:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGJ2-6KMN-8SR6-AAWAA,100001.0,1.0
11191367997898629845,359139,2017-05-12 11:14:04,Ordinary Payment,S-FGJ2-6KMN-8SR6-AAWAA,S-R8SQ-TUEM-DTHQ-7ATA3,200000.0,1.0
10309185907297672355,359131,2017-05-12 10:48:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGJ2-6KMN-8SR6-AAWAA,200001.0,1.0
18015777028531552548,357976,2017-05-09 05:00:22,Ordinary Payment,S-FGJ2-6KMN-8SR6-AAWAA,S-R8SQ-TUEM-DTHQ-7ATA3,300000.0,1.0
15654696977584683319,357974,2017-05-09 04:47:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGJ2-6KMN-8SR6-AAWAA,300001.0,1.0
16549517592593582327,357236,2017-05-07 03:08:16,Ordinary Payment,S-FGJ2-6KMN-8SR6-AAWAA,S-R8SQ-TUEM-DTHQ-7ATA3,500000.0,1.0
2622594894394407947,357235,2017-05-07 03:04:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGJ2-6KMN-8SR6-AAWAA,500001.0,1.0
10217997781900467276,355524,2017-05-02 08:29:20,Ordinary Payment,S-FGJ2-6KMN-8SR6-AAWAA,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
4597773806744635078,355521,2017-05-02 08:12:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGJ2-6KMN-8SR6-AAWAA,100000.0,1.0
