ID,Height,timestamp,Type,From,To,Amount,Fee
5589574806921293379,480659,2018-04-17 17:51:35,Ordinary Payment,S-K6MV-L3KX-68XS-43HHG,S-QCL8-NXGJ-L5WD-35KXA,422.46228058,1.0
12132424948017058701,475660,2018-04-03 17:46:39,Reward Recipient Assignment,S-K6MV-L3KX-68XS-43HHG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17021366116663178133,475482,2018-04-03 06:04:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K6MV-L3KX-68XS-43HHG,100.50645267,1.0
14540080941349013789,467205,2018-03-11 02:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K6MV-L3KX-68XS-43HHG,100.49582792,1.0
14772895856776324809,463532,2018-02-28 19:26:18,Reward Recipient Assignment,S-K6MV-L3KX-68XS-43HHG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13018193013269324388,463529,2018-02-28 19:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6MV-L3KX-68XS-43HHG,21.42,1.0
1716030490883952370,462729,2018-02-26 13:23:31,Arbitrary Message,S-K6MV-L3KX-68XS-43HHG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14107771668174556881,461599,2018-02-23 09:43:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6MV-L3KX-68XS-43HHG,153.82999999,1.0
17653628707256049834,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K6MV-L3KX-68XS-43HHG,50.21,1.0
6818301014359191748,453261,2018-01-31 02:31:00,Reward Recipient Assignment,S-K6MV-L3KX-68XS-43HHG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14440259535825665198,452494,2018-01-28 22:46:17,Reward Recipient Assignment,S-K6MV-L3KX-68XS-43HHG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9581710741493457514,452284,2018-01-28 08:55:10,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-K6MV-L3KX-68XS-43HHG,1.0,1.0
10324134097596823716,452241,2018-01-28 05:24:41,Reward Recipient Assignment,S-K6MV-L3KX-68XS-43HHG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3512427217934108731,452238,2018-01-28 05:18:38,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-K6MV-L3KX-68XS-43HHG,2.0,1.0
13024470720676391685,452200,2018-01-28 02:57:22,Account Update,S-K6MV-L3KX-68XS-43HHG,,0.0,1.0
14955189519333328774,452199,2018-01-28 02:46:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K6MV-L3KX-68XS-43HHG,1.0,1.0
