ID,Height,timestamp,Type,From,To,Amount,Fee
8850518200222782350,779766,2020-08-01 08:52:41,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0735
15401546226240994901,742275,2020-04-18 18:32:35,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-UMFE-4MWX-KKC6-EA25N,25.0,0.02205
6387864791823067622,742200,2020-04-18 13:45:29,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-ZEQS-5NGN-E4PV-9QZRF,2.0,0.05145
15382492584310059744,738660,2020-04-08 15:59:43,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-ZY52-XCNC-LHZU-4PXCV,4.0,0.05145
12048370368453260534,738570,2020-04-08 09:44:33,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-97FD-ENBV-MXNN-28RRE,30.0,0.02205
15017606443930303631,738147,2020-04-07 05:10:53,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-THLM-KEDJ-7ARP-BVENF,15.0,0.03675
16049676729528672873,738024,2020-04-06 21:07:52,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-PB8B-ABRU-ZG7A-3TRPH,1.0,0.02205
12332778737972867828,737619,2020-04-05 17:56:46,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-97FD-ENBV-MXNN-28RRE,1.0,0.0147
14858280148819460571,736804,2020-04-03 11:09:45,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-HV7T-CNTC-JGNY-GMV7D,12.0,0.0588
6656086669267041680,736776,2020-04-03 09:38:47,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-97FD-ENBV-MXNN-28RRE,3.0,0.00735
14631988506190799526,736667,2020-04-03 01:59:19,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-97FD-ENBV-MXNN-28RRE,23.0,0.00735
8525563386119142181,735958,2020-04-01 02:28:31,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-97FD-ENBV-MXNN-28RRE,2.0,0.05145
3161578222435971473,735545,2020-03-30 22:42:14,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-932K-QN25-Z2J8-B3K7D,2.0,0.0441
15265028800366142277,735352,2020-03-30 09:51:04,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-K3BY-XFEL-J5NA-DERAH,6.0,0.00735
3264885370405881948,734927,2020-03-29 05:40:51,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-97FD-ENBV-MXNN-28RRE,4.0,0.0441
13606230289463341853,734157,2020-03-27 01:25:42,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-97FD-ENBV-MXNN-28RRE,2.0,0.0588
16925464309587689442,733900,2020-03-26 08:37:34,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-97FD-ENBV-MXNN-28RRE,2.0,0.0588
5985165047854462316,732015,2020-03-21 02:04:39,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-JWTL-KR8P-KKH4-7AQHV,1.0,0.0147
6637458801817937889,731843,2020-03-20 14:11:49,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-2UH3-BLYV-8ZUG-FXVNU,11.0,0.0147
16504072953902381847,731168,2020-03-18 17:01:02,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-85BQ-72CS-QVK3-3257R,1.0,0.05145
4027778518956534977,730524,2020-03-16 21:58:09,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-Q5BJ-EN5E-PP8Y-9ETHT,24.0,0.0147
11438066366373798024,729624,2020-03-14 09:36:53,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-N4SQ-EQA3-6797-DJ9CZ,1.0,0.0441
7419377010217017883,729533,2020-03-14 03:39:47,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-275U-5CA4-VVT6-7HKTU,22.0,0.0294
695222350571405382,729401,2020-03-13 18:42:52,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-97FD-ENBV-MXNN-28RRE,4.0,0.0294
17958650258155381357,727286,2020-03-07 20:19:50,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-97FD-ENBV-MXNN-28RRE,5.0,0.0588
16840411954907515408,724988,2020-03-01 10:03:33,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-97FD-ENBV-MXNN-28RRE,1.0,0.0147
16751401767091521655,724911,2020-03-01 05:17:40,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-97FD-ENBV-MXNN-28RRE,49.0,0.0588
17677492772396623214,724837,2020-02-29 23:50:31,Ordinary Payment,S-55QQ-URB7-XT8B-HKPN2,S-97FD-ENBV-MXNN-28RRE,1.0,0.0441
12746478068477244831,721767,2020-02-21 09:49:37,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-GW8B-BCEC-CYD4-6RM3L,2.0,0.00735
3715440019111790156,721224,2020-02-19 21:21:27,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-KB9M-7MM8-FTRP-BSFFY,3.0,0.05145
16908420094956016331,720205,2020-02-17 01:00:19,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-97FD-ENBV-MXNN-28RRE,3.0,0.05145
10663593045230859940,717892,2020-02-10 13:32:49,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-538R-2BFP-G4EJ-FXSGQ,2.0,0.0588
4592218296538969585,717660,2020-02-09 21:55:17,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-DVSY-D7PA-C4DK-6XD25,13.0,0.03675
16524889966314000320,716577,2020-02-06 21:08:55,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-97FD-ENBV-MXNN-28RRE,9.0,0.02205
13658386089246169331,716374,2020-02-06 07:28:38,Ordinary Payment,S-FYWQ-LPS9-P3P7-2U4NZ,S-97FD-ENBV-MXNN-28RRE,6.0,0.05145
1487822721926047069,716324,2020-02-06 04:33:56,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-CBDR-89DV-U3RN-2LQ63,7.0,0.0588
13055739526770824944,716014,2020-02-05 07:23:56,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-97FD-ENBV-MXNN-28RRE,4.0,0.05145
18051144758937809008,715256,2020-02-03 04:19:13,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-F7T8-P5HN-9933-EQ5F5,27.0,0.0588
2981355082550502754,714180,2020-01-31 04:14:05,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-97FD-ENBV-MXNN-28RRE,1.0,0.0588
12990769933169985520,713457,2020-01-29 03:24:04,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-97FD-ENBV-MXNN-28RRE,12.0,0.0294
10904899531285252299,713005,2020-01-27 21:15:44,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-97FD-ENBV-MXNN-28RRE,8.0,0.02205
2591707310416234284,712968,2020-01-27 18:59:07,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-97FD-ENBV-MXNN-28RRE,4.0,0.0147
12354605681588417235,710165,2020-01-19 22:36:36,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-8FLM-6DCZ-7XQD-F9JDY,1.0,0.00735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-97FD-ENBV-MXNN-28RRE,10.0,0.03675
