ID,Height,timestamp,Type,From,To,Amount,Fee
11498579174248200055,711948,2020-01-24 22:22:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X89F-FWAF-AYSE-27M9V,0.0,0.05145
12850708571613234482,703083,2019-12-31 03:23:35,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-X89F-FWAF-AYSE-27M9V,0.2,0.03
6533234182625012212,694354,2019-12-06 16:57:37,Ordinary Payment,S-X89F-FWAF-AYSE-27M9V,S-7Y85-BSRB-ZM3X-4Y3NF,0.1,0.1
7655528025340436163,694292,2019-12-06 12:54:26,Ordinary Payment,S-X89F-FWAF-AYSE-27M9V,S-7Y85-BSRB-ZM3X-4Y3NF,16769.0,0.1
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,42.8797512,0.00735
5943916802937248920,677845,2019-10-21 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,73.17699718,0.00735
8096959792767185165,676768,2019-10-18 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,62.63575719,0.00735
9391251683684383472,675335,2019-10-14 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,54.31156484,0.00735
7539027695103553130,673916,2019-10-10 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,69.99152452,0.00735
15759512076190193534,673243,2019-10-08 15:20:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X89F-FWAF-AYSE-27M9V,0.0,0.0147
16552166331382545873,673243,2019-10-08 15:20:04,Ordinary Payment,S-48RP-23D9-ES8C-24VM3,S-X89F-FWAF-AYSE-27M9V,1755.8,0.1
7065398073130396431,672832,2019-10-07 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,88.0309025,0.00735
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,93.20403278,0.00735
13413188687705639682,671412,2019-10-03 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,75.92923111,0.00735
9255692685902041361,671047,2019-10-02 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,60.91148044,0.00735
17450189041855232191,670695,2019-10-01 12:35:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,52.05522296,0.00735
14549441527719400028,670336,2019-09-30 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,60.05943702,0.00735
1950403551465159561,669982,2019-09-29 12:16:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,85.87620812,0.00735
3277379063692831544,669615,2019-09-28 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,68.22790063,0.00735
2578780173599357019,669261,2019-09-27 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,79.44057348,0.00735
17748582697195391033,668900,2019-09-26 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,142.8426328,0.00735
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,180.92641574,0.00735
16106169346858137550,668238,2019-09-24 15:41:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X89F-FWAF-AYSE-27M9V,0.0,0.0147
16904727564591686868,668238,2019-09-24 15:41:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X89F-FWAF-AYSE-27M9V,0.0,0.00735
671195008294819044,668187,2019-09-24 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,149.69835873,0.00735
12836382394786155452,667878,2019-09-23 15:14:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X89F-FWAF-AYSE-27M9V,0.0,0.0147
1567755634759259509,667878,2019-09-23 15:14:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X89F-FWAF-AYSE-27M9V,0.0,0.00735
8514312219068185291,667826,2019-09-23 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,94.11795347,0.00735
3613784476467504950,667471,2019-09-22 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,131.13074836,0.00735
5715554415006473425,667113,2019-09-21 12:08:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,126.86430642,0.00735
15720895501890297612,666783,2019-09-20 13:38:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X89F-FWAF-AYSE-27M9V,0.0,0.03675
7284442666873482509,666783,2019-09-20 13:38:12,Ordinary Payment,S-48RP-23D9-ES8C-24VM3,S-X89F-FWAF-AYSE-27M9V,210.0,0.1
13177895438746819929,666752,2019-09-20 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,170.61852148,0.00735
1571429087297639154,666043,2019-09-18 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,71.53400913,0.00735
14696247162276187721,665713,2019-09-17 13:49:24,Ordinary Payment,S-48RP-23D9-ES8C-24VM3,S-X89F-FWAF-AYSE-27M9V,231.85,0.1
10772280834534073488,665679,2019-09-17 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,95.77845864,0.00735
4373405535582046398,665322,2019-09-16 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,73.63961168,0.00735
18057601084463531940,664971,2019-09-15 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,92.72159704,0.00735
1404226260068701985,664697,2019-09-14 17:53:26,Ordinary Payment,S-48RP-23D9-ES8C-24VM3,S-X89F-FWAF-AYSE-27M9V,512.0,0.1
13985664214597559603,664617,2019-09-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,89.51069978,0.00735
13264341213620934873,664256,2019-09-13 12:15:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,107.27822394,0.00735
1510382084680526205,663900,2019-09-12 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,108.91654674,0.00735
4809568074595072597,663187,2019-09-10 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,96.3798889,0.00735
13842732657102008787,662830,2019-09-09 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,55.41764833,0.00735
15245006544872625380,662469,2019-09-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,73.33702288,0.00735
15571905156404998761,662112,2019-09-07 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,82.28845718,0.00735
7824381091487255187,661759,2019-09-06 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,112.61346779,0.00735
9515053811273213929,661249,2019-09-05 01:52:45,Ordinary Payment,S-48RP-23D9-ES8C-24VM3,S-X89F-FWAF-AYSE-27M9V,3128.0,0.1
15832749300124605895,661218,2019-09-05 00:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,101.42962695,0.00735
5017074662285257549,660870,2019-09-04 00:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,89.2108499,0.00735
7355041215246634083,660684,2019-09-03 11:41:42,Ordinary Payment,S-852G-JLLT-BNTZ-CW93L,S-X89F-FWAF-AYSE-27M9V,1.0,0.1
12899135435876480084,660674,2019-09-03 11:15:49,Ordinary Payment,S-852G-JLLT-BNTZ-CW93L,S-X89F-FWAF-AYSE-27M9V,1.0,0.1
16324767674899576161,660329,2019-09-02 12:04:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,105.86840226,0.00735
7182504837827490560,659975,2019-09-01 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,57.74074595,0.00735
4074832155348440792,659610,2019-08-31 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,57.37231433,0.00735
15805655124266550990,659437,2019-08-31 00:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,65.90104647,0.00735
11336278263198260868,659254,2019-08-30 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,120.06942369,0.00735
16996125398915301493,658901,2019-08-29 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,78.5292047,0.00735
5350638390155798160,658362,2019-08-28 00:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,90.62513316,0.00735
14335212247972517296,658014,2019-08-27 00:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,72.67043688,0.00735
11290814096496562323,657832,2019-08-26 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,60.77898276,0.00735
9415391876403939295,657651,2019-08-26 00:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,144.03075538,0.00735
17253282030894937992,657291,2019-08-25 00:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,52.77000276,0.00735
6767449456179122414,657115,2019-08-24 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,126.96283233,0.00735
6660625276241109318,656751,2019-08-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,88.24558294,0.00735
10268349702907989376,656574,2019-08-23 00:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,52.59370899,0.00735
1527663201096496633,656398,2019-08-22 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,63.19195344,0.00735
4935745554677915433,656219,2019-08-22 00:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,77.1707221,0.00735
4772339433707194939,656036,2019-08-21 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,79.21194775,0.00735
3060744283363861123,655855,2019-08-21 00:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,96.00520731,0.00735
5215835493522510513,655688,2019-08-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,84.43859812,0.00735
15956019217825465176,655500,2019-08-20 00:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,103.61536271,0.00735
3617439885322105845,655151,2019-08-19 00:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,67.21847753,0.00735
11019800601072970563,654783,2019-08-18 00:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,132.85394102,0.00735
9991253023229608853,654430,2019-08-17 00:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,85.61389813,0.00735
14453011590909460599,654075,2019-08-16 00:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,96.08684927,0.00735
11844636830334548536,653894,2019-08-15 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,161.78926278,0.00735
12836454037899904511,653531,2019-08-14 12:12:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,147.94348186,0.00735
7383406335698537406,653180,2019-08-13 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,80.70053821,0.02205
14349446955449909359,653000,2019-08-13 00:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,98.1632324,0.02205
8771435275808235422,652842,2019-08-12 13:39:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,51.25142343,1.0
8413336241272211946,652462,2019-08-11 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,67.92161377,0.02205
17090763289677953162,652105,2019-08-10 12:28:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,123.78324896,0.02205
8440952925340181017,651928,2019-08-10 00:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,66.25062293,0.02205
10709376994013116973,651743,2019-08-09 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,87.08147325,0.02205
375320301883259503,651369,2019-08-08 10:44:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,105.39613987,0.02205
14330353786334255019,651192,2019-08-07 22:40:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,55.15802847,0.02205
3371611171256295,651006,2019-08-07 10:42:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,143.48788391,0.02205
16085136726444635010,650426,2019-08-05 19:41:53,Reward Recipient Assignment,S-X89F-FWAF-AYSE-27M9V,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
10669125642403955656,650278,2019-08-05 09:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,252.4515648,1.0
17706961280008369996,648711,2019-08-01 00:37:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,263.46578055,1.0
14331460412253230513,648644,2019-07-31 19:45:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,253.18849275,1.0
16014687072644057125,647802,2019-07-29 11:42:54,Ordinary Payment,S-X89F-FWAF-AYSE-27M9V,S-48RP-23D9-ES8C-24VM3,1400.0,0.1
12932367550012616189,647511,2019-07-28 16:00:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,321.99957204,1.0
7015402197769691718,647298,2019-07-28 01:51:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,266.61196175,1.0
6230412759655354522,647224,2019-07-27 20:33:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,81.78315289,0.02205
13681461803562805195,647115,2019-07-27 13:44:15,Reward Recipient Assignment,S-X89F-FWAF-AYSE-27M9V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
17580295297934367410,647091,2019-07-27 11:56:31,Account Update,S-X89F-FWAF-AYSE-27M9V,,0.0,0.1
14300542745215431254,647042,2019-07-27 08:35:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,311.93821291,0.02205
3214731410267307469,647009,2019-07-27 06:58:26,Reward Recipient Assignment,S-X89F-FWAF-AYSE-27M9V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
6223041099375823713,646865,2019-07-26 20:40:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,160.50210743,0.02205
848758516590202447,646494,2019-07-25 19:45:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,103.95018306,0.02205
5006944619202194772,646317,2019-07-25 07:46:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,171.65234774,0.02205
5788432447027965903,646135,2019-07-24 20:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,92.84699631,0.02205
2289772187980173487,645959,2019-07-24 07:53:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,169.25086962,0.02205
6126210252244715551,645603,2019-07-23 07:45:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,98.98132306,0.02205
3183101799698162987,645239,2019-07-22 07:42:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,131.57638749,0.02205
18124929214766697705,645064,2019-07-21 19:46:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,214.49633463,0.02205
14848596059051241129,644903,2019-07-21 08:49:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,136.13466744,0.02205
15690322381484559024,644726,2019-07-20 20:51:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,73.76267888,0.02205
6021539207950343977,644544,2019-07-20 08:57:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,122.05447813,0.02205
7657008315602037547,644363,2019-07-19 20:50:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,155.18712749,0.02205
7129993210594034188,644157,2019-07-19 06:52:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,202.72028263,0.02205
8124174966831769976,643982,2019-07-18 19:34:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,73.68138611,0.02205
7067582763589176236,643842,2019-07-18 09:42:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,76.33573792,0.02205
3790825613151899817,643599,2019-07-17 17:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,151.31803337,0.02205
8095918202024461246,643415,2019-07-17 05:07:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,62.82767672,0.02205
222600689328279613,643236,2019-07-16 17:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,237.34857615,0.02205
16505334163048971149,643060,2019-07-16 05:20:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,153.77773401,0.02205
13135287950149351890,642875,2019-07-15 16:53:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,69.70580022,0.02205
13948601410505278975,642754,2019-07-15 08:47:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,63.7431453,0.02205
4508479320447101287,642644,2019-07-15 01:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,66.61854098,0.02205
6397704358808297344,642552,2019-07-14 19:23:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,186.88429183,0.02205
16755941371590589851,642384,2019-07-14 07:26:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,263.59862091,0.02205
8952119906882659873,642105,2019-07-13 12:55:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,58.26941189,1.0
13298731726213084500,642014,2019-07-13 07:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,245.11647789,0.02205
10280737747671164061,641658,2019-07-12 07:00:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,112.77848841,0.02205
16750183867061121726,641479,2019-07-11 19:14:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,130.29283198,0.02205
3634356087476975090,641302,2019-07-11 07:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,132.37520869,0.02205
16538372909750619341,641118,2019-07-10 19:00:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,198.45623421,0.02205
141403744551817204,641100,2019-07-10 17:31:05,Ordinary Payment,S-X89F-FWAF-AYSE-27M9V,S-7ZJW-CYUL-YMXN-9HPAB,3517.0,0.1
2450909990092226016,640940,2019-07-10 07:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,116.17996311,0.02205
12737925608970522555,640765,2019-07-09 19:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,50.05449899,0.02205
18342859529193366755,640583,2019-07-09 07:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,67.28669293,0.02205
2721644679906047707,640306,2019-07-08 12:23:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,81.17857976,0.02205
9285593146191528427,640064,2019-07-07 19:50:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,331.84700263,0.02205
13650466576732958700,639660,2019-07-06 16:55:33,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X89F-FWAF-AYSE-27M9V,0.02205,0.02205
5989750817517622918,639660,2019-07-06 16:55:33,Reward Recipient Assignment,S-X89F-FWAF-AYSE-27M9V,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
134761501408325999,639590,2019-07-06 12:28:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,250.50170253,1.0
5335245463144685387,638970,2019-07-04 18:43:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,253.82135175,1.0
923828729595957374,638446,2019-07-03 07:24:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,249.21753456,1.0
2260773910818598334,637693,2019-07-01 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,251.33154753,1.0
7137636088268317420,636715,2019-06-28 10:57:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,254.61399575,1.0
14591585153372874061,636016,2019-06-26 11:51:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,318.2009977,1.0
7631567346176879864,635853,2019-06-26 01:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,516.52188724,1.0
9433766701932672743,635612,2019-06-25 08:38:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,368.45749878,1.0
8639120826916921094,635496,2019-06-25 00:58:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,408.32194501,1.0
8020052688205365398,635451,2019-06-24 21:51:53,Ordinary Payment,S-X89F-FWAF-AYSE-27M9V,S-7ZJW-CYUL-YMXN-9HPAB,8875.0,0.015
16609777915516343785,635029,2019-06-23 17:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,323.05268198,1.0
4073077424482934567,634894,2019-06-23 08:25:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,291.07651986,1.0
8374003720335415636,634848,2019-06-23 05:41:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,316.75562393,1.0
2228003314961728886,634747,2019-06-22 22:51:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,402.79640125,1.0
5588657430105552464,634136,2019-06-21 05:45:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,254.22380157,1.0
11082001754728242401,633498,2019-06-19 10:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,253.42896795,1.0
17856714471652657052,632674,2019-06-17 03:33:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,252.5471699,1.0
7831868850244328601,632239,2019-06-15 22:22:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,496.8925863,1.0
3850954150830963337,632222,2019-06-15 21:19:01,Ordinary Payment,S-X89F-FWAF-AYSE-27M9V,S-R666-JJM5-PQCC-2AJNP,1335.0,0.1
12125083366960386555,631651,2019-06-14 07:02:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,539.70610024,1.0
1984040487308670054,631291,2019-06-13 06:36:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,315.87842214,1.0
8800572272364035495,631077,2019-06-12 16:44:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X89F-FWAF-AYSE-27M9V,374.39809126,1.0
