ID,Height,timestamp,Type,From,To,Amount,Fee
15724351247513355596,779767,2020-08-01 08:58:00,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.00735
14526978105787810330,739463,2020-04-10 21:39:29,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-Y7DH-VMV7-AHJQ-DPZKK,1.0,0.0588
16628162873909667054,736979,2020-04-03 23:10:42,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-22HW-EGXH-VCM9-CL482,3.0,0.0294
4262153144082513761,735986,2020-04-01 04:33:58,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-DDJ9-44MM-K3E3-5CY8S,4.0,0.0294
6733732979910019666,734943,2020-03-29 06:39:32,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-ARPX-JKHD-SRVF-B29JY,1.0,0.0588
2040826539185107329,734918,2020-03-29 04:51:12,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-Y6NW-DHQ6-9WJ5-CCY6N,2.0,0.0294
16242279254381282988,732883,2020-03-23 11:52:41,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-LLEF-CYTC-SAJV-9DAKR,1.0,0.0441
5362961207624266627,732573,2020-03-22 15:13:27,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-QJP7-2PVN-AUKH-9RGCU,30.0,0.0588
10635984439319870608,732394,2020-03-22 03:35:11,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-DDJ9-44MM-K3E3-5CY8S,1.0,0.05145
5981610591520196975,731607,2020-03-19 22:54:37,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-PR68-ATST-X3UL-D7LKT,7.0,0.0441
847844924124980645,731231,2020-03-18 21:31:44,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-DDJ9-44MM-K3E3-5CY8S,22.0,0.0294
14407508002590522,730589,2020-03-17 02:19:15,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-DDJ9-44MM-K3E3-5CY8S,5.0,0.02205
14670201606945179007,729938,2020-03-15 06:25:01,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-DDJ9-44MM-K3E3-5CY8S,13.0,0.0588
2302497581571545857,729794,2020-03-14 21:20:05,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-SKMF-2Q6S-MNWU-DE63Y,1.0,0.0441
7995670913373421986,729295,2020-03-13 11:21:23,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-KR63-PEPN-B6M6-6SHXG,3.0,0.0147
3235071245301562907,728831,2020-03-12 04:32:29,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-DDJ9-44MM-K3E3-5CY8S,1.0,0.05145
13896487404119749036,728491,2020-03-11 05:42:59,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-DDJ9-44MM-K3E3-5CY8S,2.0,0.02205
8391640784028163328,727978,2020-03-09 18:51:01,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-6ZCS-7QBN-FXV2-CWDYG,10.0,0.0441
2369261711174317695,727024,2020-03-07 03:10:33,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-DDJ9-44MM-K3E3-5CY8S,11.0,0.0294
1904437799718389032,726432,2020-03-05 11:03:21,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-2JGC-4RKH-HJ79-545GU,1.0,0.03675
16268752477116864194,726246,2020-03-04 22:42:37,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-DDJ9-44MM-K3E3-5CY8S,1.0,0.0441
9671073414327953914,720705,2020-02-18 10:46:15,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-LQ7M-ZXEW-LJJR-7CZKH,3.0,0.0294
11921324708351049110,720407,2020-02-17 14:19:36,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-DDJ9-44MM-K3E3-5CY8S,3.0,0.02205
11571317024633613524,719537,2020-02-15 04:08:51,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.00735
17590822705371342796,718926,2020-02-13 11:14:31,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.05145
12260598712346682879,718916,2020-02-13 10:29:02,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-M8YQ-8ENK-HBYR-HESY5,4.0,0.0294
6189102273629321083,718610,2020-02-12 14:18:58,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-T8SK-CKTF-E9KS-HPGG5,5.0,0.0588
15285602977478944012,717338,2020-02-09 00:14:07,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-BZQ3-MT6H-ZYEJ-7GT3V,2.0,0.0147
15566793184201738609,715516,2020-02-03 21:53:06,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-DDJ9-44MM-K3E3-5CY8S,6.0,0.03675
1675170896914078029,715204,2020-02-03 01:17:42,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-DDJ9-44MM-K3E3-5CY8S,2.0,0.0294
3272642067449272618,713970,2020-01-30 13:57:06,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-DDJ9-44MM-K3E3-5CY8S,5.0,0.05145
11192382530588541257,712971,2020-01-27 19:03:51,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-3WWX-HEVR-FP8K-2TVAF,2.0,0.0294
3315580351950037801,712872,2020-01-27 12:33:18,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-DDJ9-44MM-K3E3-5CY8S,1.0,0.02205
613004599956248636,712833,2020-01-27 10:02:09,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-RTMW-AVZ7-UA6C-7NENX,1.0,0.0441
14152910423176614179,712822,2020-01-27 09:03:28,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-P7YQ-99N9-MQL8-H3X2E,4.0,0.0147
16826613539304700482,712447,2020-01-26 07:51:16,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-DDJ9-44MM-K3E3-5CY8S,3.0,0.05145
5281855513944523133,712143,2020-01-25 11:36:32,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-5E2A-QGEX-6BTJ-BGJPM,5.0,0.0441
6310217425250621441,711445,2020-01-23 12:29:41,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-DDJ9-44MM-K3E3-5CY8S,8.0,0.0147
4674767079900197452,711052,2020-01-22 10:22:53,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-MGEW-A7SU-YSAR-8EVZV,8.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DDJ9-44MM-K3E3-5CY8S,10.0,0.03675
