ID,Height,timestamp,Type,From,To,Amount,Fee
4692360659096357994,780106,2020-08-02 07:30:31,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0294
13427638266337997172,739541,2020-04-11 03:04:44,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-Q7TZ-7W96-UVVJ-F3JYA,3.0,0.0441
10010777700619734235,738721,2020-04-08 19:58:59,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-X8U7-2GLC-ANNS-F6RZS,2.0,0.0588
11578448173171909207,738652,2020-04-08 15:44:00,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-NCPL-5QZ3-A8FR-A6WJY,1.0,0.0294
17241145664786556507,737305,2020-04-04 20:42:31,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-NCPL-5QZ3-A8FR-A6WJY,3.0,0.0441
13147689040512410880,735831,2020-03-31 18:22:56,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-NCPL-5QZ3-A8FR-A6WJY,1.0,0.05145
5764207390169170772,731325,2020-03-19 03:43:11,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-XLGK-CMQ5-DF4A-58DT4,3.0,0.0294
17524146355030175400,730696,2020-03-17 09:41:39,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-NCPL-5QZ3-A8FR-A6WJY,3.0,0.0294
263093760322548661,728378,2020-03-10 21:58:18,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-6CM5-NULQ-ERAQ-74Z7Q,1.0,0.0294
8703642471328034264,728039,2020-03-09 22:53:27,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-N5JZ-ZXVT-KW3C-BAS68,5.0,0.02205
13847237900317607701,727563,2020-03-08 15:02:42,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-NCPL-5QZ3-A8FR-A6WJY,5.0,0.02205
5354144132226711309,727186,2020-03-07 13:44:29,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-NCPL-5QZ3-A8FR-A6WJY,1.0,0.03675
9932306404994081860,724590,2020-02-29 07:24:15,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-YVZC-9KMM-CB79-AUKT6,2.0,0.03675
8509031327759926824,724547,2020-02-29 04:15:43,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-6RYB-DBWB-JG9N-GAKCC,2.0,0.0588
6457932803080439675,723964,2020-02-27 13:30:32,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-NCPL-5QZ3-A8FR-A6WJY,1.0,0.03675
2702750276305739730,723891,2020-02-27 08:15:21,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-85RW-NV4K-PFM5-3PE9M,1.0,0.0147
6789581094057561268,723560,2020-02-26 10:27:11,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-ESYX-CVTL-ESMA-C5L6N,5.0,0.0441
18403324715543632983,723237,2020-02-25 12:31:46,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-NCPL-5QZ3-A8FR-A6WJY,7.0,0.00735
13087939849989507849,722802,2020-02-24 07:09:15,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-4ZM9-PAW5-7P7B-2V6CB,9.0,0.0147
10865564847871768386,722160,2020-02-22 12:17:40,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-2BBP-FJ2T-HHNR-835V3,5.0,0.03675
5272127711633008210,721072,2020-02-19 11:08:19,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-NCPL-5QZ3-A8FR-A6WJY,7.0,0.05145
2298422366214334880,719698,2020-02-15 14:52:37,Ordinary Payment,S-6HUR-QD4Y-A3WU-ESS5C,S-NCPL-5QZ3-A8FR-A6WJY,5.0,0.0441
866188766628715154,718358,2020-02-11 21:03:15,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-TRGK-9CH3-ZWQE-8XRLJ,5.0,0.0294
12268806587586339219,718348,2020-02-11 20:36:18,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-G52X-AJA5-GSXW-DDUL6,3.0,0.05145
13368464175136649686,717984,2020-02-10 19:33:49,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-NCPL-5QZ3-A8FR-A6WJY,1.0,0.0588
14747945672311433099,717628,2020-02-09 19:31:34,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-NCPL-5QZ3-A8FR-A6WJY,3.0,0.02205
6915396766501797827,717600,2020-02-09 17:45:28,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-CEUB-PQQS-C33T-FPU9V,10.0,0.0441
15047090183479280516,717258,2020-02-08 18:46:22,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-NCPL-5QZ3-A8FR-A6WJY,7.0,0.02205
9505104845190615892,717013,2020-02-08 02:27:13,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-FP96-4GFK-3R44-ALZ3G,5.0,0.02205
5914657223749952601,716848,2020-02-07 15:11:32,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-CTJH-L5W5-FP3P-DLMZ5,4.0,0.0588
15098467814838214871,716740,2020-02-07 08:09:12,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-NCPL-5QZ3-A8FR-A6WJY,20.0,0.0294
195930473650483748,715287,2020-02-03 06:24:11,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.05145
14995343918722970794,714412,2020-01-31 19:27:45,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-NCPL-5QZ3-A8FR-A6WJY,1.0,0.03675
17117687602718559072,714286,2020-01-31 11:40:42,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-Y4PL-7UE9-Q7KA-2BD9Q,7.0,0.0294
352382366435226245,714177,2020-01-31 04:03:07,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-NCPL-5QZ3-A8FR-A6WJY,7.0,0.0147
6796788238293300073,712518,2020-01-26 12:45:17,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-3LZS-2Y59-LR6F-9PP3V,8.0,0.0147
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NCPL-5QZ3-A8FR-A6WJY,10.0,0.0588
