ID,Height,timestamp,Type,From,To,Amount,Fee
4388481004856382081,779747,2020-08-01 07:26:30,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-4Y3L-HTP3-9HX5-2QU9P,0.96365,0.00735
2831418195215603967,741520,2020-04-16 15:58:43,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-6LVG-MN8W-YFU8-5HEAQ,2.0,0.0441
13785631746562240234,741347,2020-04-16 04:23:44,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-GMNC-B8ZN-QJ9S-C3DCC,2.0,0.0294
3239860626727492763,740684,2020-04-14 07:56:54,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-WBAX-HBAB-4J3L-HAUZT,4.0,0.0294
3232472170126473575,740217,2020-04-13 00:35:23,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-GMNC-B8ZN-QJ9S-C3DCC,1.0,0.03675
13514792907461467249,739879,2020-04-12 01:57:06,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-GMNC-B8ZN-QJ9S-C3DCC,1.0,0.03675
10069971834775216557,737517,2020-04-05 11:15:15,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-9CLM-Q86J-QQ2B-AXC4L,3.0,0.02205
6426975591409382500,736958,2020-04-03 21:40:31,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-ADBJ-7JCT-EXXL-5PFLS,1.0,0.0147
2073654803682151667,736216,2020-04-01 20:04:20,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-GMNC-B8ZN-QJ9S-C3DCC,3.0,0.0147
8221569761336387123,736161,2020-04-01 16:07:00,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-43BN-9R2K-C9D7-FX3YT,4.0,0.02205
3402236109183688439,735786,2020-03-31 15:03:21,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-GMNC-B8ZN-QJ9S-C3DCC,7.0,0.0441
8264282908908748799,735776,2020-03-31 14:19:06,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-PR68-ATST-X3UL-D7LKT,2.0,0.05145
10319890647758000055,735511,2020-03-30 20:29:14,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-7DSX-6QZ2-P2NX-ADX4G,8.0,0.0588
11516631189079195449,735175,2020-03-29 21:43:35,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-GMNC-B8ZN-QJ9S-C3DCC,1.0,0.0147
15418137609082237346,734133,2020-03-26 23:57:25,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-PRP8-BL9P-5PLW-2S75V,20.0,0.0588
17640684951955593216,733966,2020-03-26 12:41:11,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-GMNC-B8ZN-QJ9S-C3DCC,5.0,0.0588
10059747964495059124,732798,2020-03-23 06:05:11,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-GMNC-B8ZN-QJ9S-C3DCC,17.0,0.0441
4916942223002201351,732684,2020-03-22 22:54:47,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-GMNC-B8ZN-QJ9S-C3DCC,2.0,0.0588
16635778952212947772,730642,2020-03-17 05:57:08,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-Y9KV-VBDG-3H9T-E8DBG,3.0,0.0588
1445437210287104371,730149,2020-03-15 20:28:01,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-GMNC-B8ZN-QJ9S-C3DCC,5.0,0.03675
10806430007855869364,729764,2020-03-14 19:30:44,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-GMNC-B8ZN-QJ9S-C3DCC,1.0,0.0441
4666349412384138625,729166,2020-03-13 03:05:22,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-LZDN-JK5D-ACAU-76MA7,3.0,0.03675
15426874805304295327,727593,2020-03-08 17:17:37,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-GMNC-B8ZN-QJ9S-C3DCC,1.0,0.03675
991308285280499917,727382,2020-03-08 03:11:32,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-GMNC-B8ZN-QJ9S-C3DCC,4.0,0.05145
16467307877434924935,727323,2020-03-07 23:00:15,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-5ETB-9SKL-7KJL-89398,2.0,0.0294
3052408475219991359,726791,2020-03-06 11:20:11,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-6JXW-P4MY-KCHR-ENKCL,8.0,0.0588
9681726965719470964,726183,2020-03-04 18:33:05,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-GMNC-B8ZN-QJ9S-C3DCC,10.0,0.0588
15418104350322364662,722877,2020-02-24 12:10:01,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-PDAC-W8X7-R8A7-3Z7WU,1.0,0.05145
4606344724385997064,722260,2020-02-22 18:59:29,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-274Z-A55V-E3Y6-2BU8X,9.0,0.03675
16627575632007737039,721702,2020-02-21 05:19:53,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-4EFL-Z4M3-W4TC-6MP48,1.0,0.05145
6567718226335952975,721668,2020-02-21 03:20:55,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-GMNC-B8ZN-QJ9S-C3DCC,10.0,0.05145
14397046121607806422,721072,2020-02-19 11:08:19,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-7KPT-55WN-PQXY-EGPV9,1.0,0.0588
18182715783484442406,720648,2020-02-18 06:23:45,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-Y5FH-TF3P-3JSH-67ZAF,4.0,0.03675
8746852201297338217,720287,2020-02-17 06:15:30,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-GMNC-B8ZN-QJ9S-C3DCC,1.0,0.0441
16270246286863622818,719460,2020-02-14 22:54:02,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-GMNC-B8ZN-QJ9S-C3DCC,5.0,0.0294
4210905053570277744,718845,2020-02-13 05:19:13,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-WQ9Y-P8TH-X3RB-ERJLC,3.0,0.03675
7926714163596131814,718406,2020-02-11 23:56:33,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-GMNC-B8ZN-QJ9S-C3DCC,3.0,0.0441
16895844042424679656,715956,2020-02-05 03:30:05,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-ABGQ-95RL-V6MX-GNRG4,1.0,0.03675
720877945715858410,715143,2020-02-02 20:28:12,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-YGZ4-ZZP5-NGNB-CT4BF,8.0,0.03675
18290515674155197582,714872,2020-02-02 02:54:47,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-BHT9-LS3Q-99L7-GPUL3,4.0,0.00735
7629564777635066964,714354,2020-01-31 16:03:49,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-V4UF-YQ87-YHPW-47Y7F,4.0,0.0588
12599232439558354447,713833,2020-01-30 04:34:05,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-EL7K-LZBS-ZRJS-9ZXPK,2.0,0.0294
14250052961193887963,713529,2020-01-29 08:39:33,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-GMNC-B8ZN-QJ9S-C3DCC,1.0,0.02205
8317810871288896522,712211,2020-01-25 15:43:10,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-GMNC-B8ZN-QJ9S-C3DCC,8.0,0.0441
4238577403610972701,712127,2020-01-25 10:24:10,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-232C-CTZB-FLP7-FSKH7,8.0,0.03675
14767196233686692916,712072,2020-01-25 06:38:19,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-GMNC-B8ZN-QJ9S-C3DCC,13.0,0.00735
14670402851638401372,711650,2020-01-24 02:19:22,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-S693-8FRQ-DJHW-BCSAL,2.0,0.02205
13208278262784019299,711349,2020-01-23 05:44:46,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-48RW-CL5P-B9YQ-G539J,6.0,0.0441
16521314001753687971,710006,2020-01-19 12:14:37,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-GMNC-B8ZN-QJ9S-C3DCC,5.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GMNC-B8ZN-QJ9S-C3DCC,10.0,0.05145
