ID,Height,timestamp,Type,From,To,Amount,Fee
17749993620734742186,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RKJN-DK82-JSPR-AM4JF,0.0,1.0
12567220733746755733,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RKJN-DK82-JSPR-AM4JF,0.0,1.0
16603076466947155472,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RKJN-DK82-JSPR-AM4JF,0.0,1.0
16126677321671664782,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RKJN-DK82-JSPR-AM4JF,0.0,1.0
4875013841381351295,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RKJN-DK82-JSPR-AM4JF,0.0,1.0
9567510408505121208,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RKJN-DK82-JSPR-AM4JF,0.0,1.0
7220575376841475177,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RKJN-DK82-JSPR-AM4JF,0.0,1.0
16977938066813935325,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RKJN-DK82-JSPR-AM4JF,0.0,1.0
9082019544450074663,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RKJN-DK82-JSPR-AM4JF,1.0,1.0
16437956396033834847,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RKJN-DK82-JSPR-AM4JF,1.0,1.0
1319249363242547391,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RKJN-DK82-JSPR-AM4JF,0.0,1.0
14291053408789445002,1964,2014-08-16 21:22:10,Arbitrary Message,S-RKJN-DK82-JSPR-AM4JF,S-CEJ9-9WFU-TCNN-DJ7JD,0.0,1.0
3493888905450363727,1962,2014-08-16 21:15:03,Ordinary Payment,S-CEJ9-9WFU-TCNN-DJ7JD,S-RKJN-DK82-JSPR-AM4JF,10.0,1.0
