ID,Height,timestamp,Type,From,To,Amount,Fee
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-FGVV-SQ5T-6FLF3,0.33467719,0.05145
5936625796715003134,976234,2022-01-29 14:01:46,Ordinary Payment,S-RMRE-FGVV-SQ5T-6FLF3,S-D97S-JFBB-3G28-9XPXA,96.70000001,0.02205
938096168382654721,976233,2022-01-29 13:58:16,Remove Commitment,S-RMRE-FGVV-SQ5T-6FLF3,,0.0,0.02205
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-FGVV-SQ5T-6FLF3,1.49480177,0.05145
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-FGVV-SQ5T-6FLF3,0.00241664,0.05145
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-FGVV-SQ5T-6FLF3,0.00056846,0.05145
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-FGVV-SQ5T-6FLF3,4.30759018,0.05145
2552857001931432971,952730,2021-11-25 06:12:11,Ordinary Payment,S-RMRE-FGVV-SQ5T-6FLF3,S-D97S-JFBB-3G28-9XPXA,49.0,0.02205
11891072277719838911,952729,2021-11-25 06:08:18,Remove Commitment,S-RMRE-FGVV-SQ5T-6FLF3,,0.0,0.02205
12885225236087767484,951831,2021-11-22 18:09:12,Ordinary Payment,S-RMRE-FGVV-SQ5T-6FLF3,S-D97S-JFBB-3G28-9XPXA,0.20000001,0.02205
15280759986650701733,951665,2021-11-22 07:05:51,Ordinary Payment,S-WT2P-JU6B-G3S9-H26F9,S-RMRE-FGVV-SQ5T-6FLF3,1e-08,0.02205
10898988782527972564,951638,2021-11-22 05:18:59,Ordinary Payment,S-GWQ4-B62L-BRJP-HDL5B,S-RMRE-FGVV-SQ5T-6FLF3,1e-08,0.02205
1899395117606488468,951615,2021-11-22 03:43:05,Add Commitment,S-RMRE-FGVV-SQ5T-6FLF3,,0.0,0.02205
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-FGVV-SQ5T-6FLF3,1.33355731,0.0294
3537854273307049494,950548,2021-11-19 04:38:38,Add Commitment,S-RMRE-FGVV-SQ5T-6FLF3,,0.0,0.02205
10663938949158099744,950547,2021-11-19 04:34:40,Ordinary Payment,S-CUFC-6RBT-LMC4-CUZ9X,S-RMRE-FGVV-SQ5T-6FLF3,80.00000001,0.02205
8588732661283434041,950380,2021-11-18 17:26:34,Ordinary Payment,S-CUFC-6RBT-LMC4-CUZ9X,S-RMRE-FGVV-SQ5T-6FLF3,2.00000001,0.02205
5168158599244131750,950340,2021-11-18 14:47:24,Add Commitment,S-RMRE-FGVV-SQ5T-6FLF3,,0.0,0.02205
5574986395706973788,950339,2021-11-18 14:43:32,Ordinary Payment,S-CUFC-6RBT-LMC4-CUZ9X,S-RMRE-FGVV-SQ5T-6FLF3,55.0,0.02205
1166887159971954707,950304,2021-11-18 12:22:45,Add Commitment,S-RMRE-FGVV-SQ5T-6FLF3,,0.0,0.02205
1570598431255954378,950265,2021-11-18 09:34:49,Ordinary Payment,S-CUFC-6RBT-LMC4-CUZ9X,S-RMRE-FGVV-SQ5T-6FLF3,2.00000001,0.02205
4574763992955721104,950233,2021-11-18 07:30:14,Reward Recipient Assignment,S-RMRE-FGVV-SQ5T-6FLF3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6331491442640829473,950228,2021-11-18 07:09:31,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMRE-FGVV-SQ5T-6FLF3,0.00735,0.00735
