ID,Height,timestamp,Type,From,To,Amount,Fee
10074565323745373658,503857,2018-06-21 16:22:51,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,590.0,2.59932099
8667023806405923475,499344,2018-06-09 00:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,9.96387791,1.0
10737036452717309931,498851,2018-06-07 15:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,563.83031622,1.0
11344045355805023800,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.01150876,1.0
2889383814733775408,497952,2018-06-05 03:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.26734497,1.0
14041780190182210980,497431,2018-06-03 16:03:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.04570659,1.0
12748381217630959192,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.77284575,1.0
14528159802882699498,496422,2018-05-31 20:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.05366781,1.0
13187964322917539680,495929,2018-05-30 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,9.91965849,1.0
17133311793772737169,495420,2018-05-29 01:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.96213587,1.0
1818257942637053787,494917,2018-05-27 15:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.09499053,1.0
3008931999627316093,494420,2018-05-26 06:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,2.85948564,1.0
7418100398672732084,494088,2018-05-25 07:51:57,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,170.0,2.0
9556612361645858415,493917,2018-05-24 20:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.36463744,1.0
13032731910522369001,493425,2018-05-23 11:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,17.99539599,1.0
11020082607225276846,492933,2018-05-22 02:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,2.03132399,1.0
5824933871324742456,492433,2018-05-20 16:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,11.66660285,1.0
3145478053849351279,491914,2018-05-19 05:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,2.39533202,1.0
5110459161290807254,491414,2018-05-17 20:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.01852887,1.0
3694514332326790473,488601,2018-05-09 23:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,10.98313663,1.0
11292049926727082406,488097,2018-05-08 13:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.17124702,1.0
13368062633885871405,487601,2018-05-07 03:47:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,10.49235021,1.0
9671579672418145621,487102,2018-05-05 18:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.03243506,1.0
7256646534101593528,486503,2018-05-04 02:25:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.51787745,1.0
8241070953593205921,486006,2018-05-02 17:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.0100601,1.0
3255861387962625892,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.72678594,1.0
10969505991110207940,484015,2018-04-27 03:10:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.67268065,1.0
7148318246674625490,483521,2018-04-25 18:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.02251918,1.0
14461772349375038055,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.22686999,1.0
10919333891588488242,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.90009869,1.0
9576310674676195140,481717,2018-04-20 17:00:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.00616704,1.0
16810053318722508855,481178,2018-04-19 04:20:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.01150087,1.0
3312574210549663308,480312,2018-04-16 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.31629299,1.0
5760804047945335764,479786,2018-04-15 07:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,2.00735422,1.0
6865532400953938337,479290,2018-04-13 21:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.02210942,1.0
1281388810213355788,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,6.42898093,1.0
3207193534335693022,477896,2018-04-10 00:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,4.86339833,1.0
8085801599723515768,477397,2018-04-08 14:33:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.01021474,1.0
10743186719809807316,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.50161564,1.0
13830122985678823492,476350,2018-04-05 16:14:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.32655523,1.0
11406667100762875736,475858,2018-04-04 07:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.00935115,1.0
4663298626679646816,475152,2018-04-02 08:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,6.11054845,1.0
10073922111155719178,474650,2018-03-31 22:08:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,4.52040671,1.0
4306168384053894529,474141,2018-03-30 11:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.110176,1.0
3567266752722296446,473639,2018-03-29 02:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.29099615,1.0
13324061531555605683,473147,2018-03-27 16:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,5.49488722,1.0
1242324245629436627,472651,2018-03-26 07:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,4.26946193,1.0
8533490816017558746,472151,2018-03-24 22:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,8.04646242,1.0
5550424828579412878,471644,2018-03-23 12:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.14562019,1.0
9684950582682695459,470896,2018-03-21 09:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,2.79869505,1.0
11720531472093926984,470390,2018-03-19 23:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,9.06732423,1.0
7631913962075184198,469881,2018-03-18 13:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.20752475,1.0
3423887597151058131,469382,2018-03-17 03:59:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.01895993,1.0
2202881691381259415,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.14693758,1.0
8423664322420014464,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.57577453,1.0
17298624788529078909,467617,2018-03-12 05:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.10665732,1.0
14201095331410840758,467115,2018-03-10 20:00:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,4.58476595,1.0
13159495886407882193,466623,2018-03-09 10:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.8488217,1.0
8303604521688882394,466128,2018-03-08 01:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.61707315,1.0
14311923880054594480,465630,2018-03-06 16:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,6.51203476,1.0
15953716869412483046,465136,2018-03-05 06:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.06749038,1.0
16628145643753148932,464126,2018-03-02 11:16:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,3.72380191,1.0
16173468469787305238,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.75054594,1.0
9238623407734804344,463017,2018-02-27 08:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.85574072,1.0
17719493500930957973,462525,2018-02-25 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.03889143,1.0
1797233295409236962,462014,2018-02-24 13:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.00114062,1.0
13381578936349037983,461521,2018-02-23 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.00651179,1.0
8657854418951625091,460952,2018-02-21 14:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,23.36049184,1.0
6397630341964277895,460528,2018-02-20 09:44:41,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,1035.0,7.0
2531555829708652307,460457,2018-02-20 04:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,823.06362772,1.0
12214811376941945837,460180,2018-02-19 10:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.00136357,1.0
15721550836493648684,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,13.92100503,1.0
7860374890398750510,458859,2018-02-15 17:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,1.72146509,1.0
7163716834785919630,458366,2018-02-14 08:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,0.01115576,1.0
3383869953824690194,458010,2018-02-13 09:02:50,Reward Recipient Assignment,S-RZHZ-JDV6-2MMR-2ZNWR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6362661043262073368,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,52.05999999,1.0
12136364008067634586,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,50.24,1.0
10679556025187771813,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,51.0,1.0
6669872965791265838,447742,2018-01-15 15:56:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,51.79,1.0
16542203498081984981,444811,2018-01-07 11:19:19,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,49.96,1.0
7617169978778350104,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,50.96,1.0
1673199257054567425,443673,2018-01-04 06:38:42,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,51.12,1.0
3412217961412514696,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,52.12,1.0
989428032258496394,442646,2018-01-01 09:51:00,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,52.63971123,1.0
3777405499418930394,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,52.95999999,1.0
17331920525649787025,440559,2017-12-26 13:31:13,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,108.0,1.0
18291641328355982470,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,50.22,1.0
12751396079652155344,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,59.17999999,1.0
9258450314573396346,438742,2017-12-21 11:35:07,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,75.0,1.0
2781017906782485776,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,53.84999999,1.0
14595738225858043936,437864,2017-12-19 00:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,7.11386611,1.0
12777839638311948822,437738,2017-12-18 16:19:23,Reward Recipient Assignment,S-RZHZ-JDV6-2MMR-2ZNWR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14223358606642588353,437661,2017-12-18 11:02:10,Reward Recipient Assignment,S-RZHZ-JDV6-2MMR-2ZNWR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12882210835602718038,437363,2017-12-17 15:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,2.10712348,1.0
2791496501724793169,436870,2017-12-16 05:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,7.37933142,1.0
14637394757170673542,436375,2017-12-14 20:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZHZ-JDV6-2MMR-2ZNWR,7.5274665,1.0
7666130061173383972,436017,2017-12-13 20:56:15,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,264.0,1.0
15881712466788213538,435832,2017-12-13 08:30:31,Reward Recipient Assignment,S-RZHZ-JDV6-2MMR-2ZNWR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1702188928517187395,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,51.60999999,1.0
1759475622410095911,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,60.58,1.0
17295115291142978961,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,50.54999999,1.0
17467733499618924719,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,50.04999999,1.0
17547129429879163159,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,53.12999999,1.0
982560125762334973,430102,2017-11-27 08:11:37,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-HK9D-P74Q-XDEJ-D6PGM,278.0,1.0
11105104500401190804,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,56.22,1.0
479265958622277530,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,52.16,1.0
13135016789044172842,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,56.45,1.0
2107275756100396693,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,53.47999999,1.0
2077204152083432909,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,60.3,1.0
884633599237663652,423706,2017-11-09 11:03:38,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,559.0,1.0
11507197645001164865,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,54.88,1.0
14000823111609124564,421865,2017-11-04 06:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZHZ-JDV6-2MMR-2ZNWR,366.35,1.0
6932170144410612758,421257,2017-11-02 14:28:43,Reward Recipient Assignment,S-RZHZ-JDV6-2MMR-2ZNWR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5958642136596150949,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,10.62660162,1.0
16775203202332265879,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,12.22041827,1.0
17900939171192946267,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,9.19756984,1.0
12210555748412433752,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,6.90216725,1.0
6679154590519709710,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,11.57675317,1.0
14371902866877222235,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,11.93326774,1.0
14564804024645145650,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,19.6563671,1.0
10745822279441404727,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,9.08598176,1.0
8674734255453993406,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,8.28975637,1.0
15001193715876841656,416136,2017-10-19 06:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,18.10451791,1.0
8528871499677666682,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,22.30729231,1.0
3575560154431660975,415510,2017-10-17 12:46:25,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,198.0,1.0
1469494131989020456,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,6.74712126,1.0
6087670708321864540,414979,2017-10-16 01:21:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,9.20047001,1.0
7672405504888375664,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,12.23022046,1.0
10862123672037977713,414120,2017-10-13 15:31:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,5.99347307,1.0
7256477994329884724,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,10.00291737,1.0
16559992810522331086,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,11.17485283,1.0
14460477550419347543,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,6.77225753,1.0
7536439895030031282,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,20.05016105,1.0
5530404121637871109,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,35.56105918,1.0
9581903384238905164,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RZHZ-JDV6-2MMR-2ZNWR,21.39999999,1.0
9343125713323492290,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,25.98987705,1.0
250053173081870834,410279,2017-10-02 21:23:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RZHZ-JDV6-2MMR-2ZNWR,15.35882066,1.0
6946162742293757814,409877,2017-10-01 18:07:32,Reward Recipient Assignment,S-RZHZ-JDV6-2MMR-2ZNWR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16362427052797975743,408394,2017-09-27 14:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RZHZ-JDV6-2MMR-2ZNWR,20.08,1.0
14062905588996827392,407639,2017-09-25 11:51:02,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-Y7K9-H5Z7-SR5M-6MZQZ,44.0,1.0
8724920946072343229,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RZHZ-JDV6-2MMR-2ZNWR,21.14,1.0
3752939022393229680,405965,2017-09-20 19:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RZHZ-JDV6-2MMR-2ZNWR,23.94,1.0
11532575761688056486,405548,2017-09-19 15:31:57,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-Y7K9-H5Z7-SR5M-6MZQZ,41.76,1.0
17191376704260317204,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RZHZ-JDV6-2MMR-2ZNWR,21.41,1.0
14413211780186382536,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RZHZ-JDV6-2MMR-2ZNWR,21.35,1.0
5980362584610323975,403355,2017-09-13 12:36:47,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,162.03,1.0
5331688378251711029,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RZHZ-JDV6-2MMR-2ZNWR,23.43,1.0
7616920551417941323,402918,2017-09-12 07:17:35,Ordinary Payment,S-RZHZ-JDV6-2MMR-2ZNWR,S-W7TK-TTAH-GYBF-5T799,408.47999997,1.0
15692797227778789322,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RZHZ-JDV6-2MMR-2ZNWR,296.86,1.0
5611759775918687369,402430,2017-09-10 22:26:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RZHZ-JDV6-2MMR-2ZNWR,22.13,1.0
3751230391100216022,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RZHZ-JDV6-2MMR-2ZNWR,21.81,1.0
2838019372142429243,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RZHZ-JDV6-2MMR-2ZNWR,20.02999999,1.0
