ID,Height,timestamp,Type,From,To,Amount,Fee
12465367866089657569,780899,2020-08-04 12:25:07,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0441
4486297901813070198,742270,2020-04-18 18:06:59,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-LFV3-YBW7-BATT-2VW99,5.0,0.0147
13373274161332222986,741663,2020-04-17 01:32:47,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-WQ4X-FHGE-SC94-326QM,1.0,0.0588
9195086521577947843,741532,2020-04-16 16:57:04,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-UNHN-MRX2-Z7FQ-9PP4A,1.0,0.05145
9157696916890122320,741151,2020-04-15 15:13:16,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-WQ4X-FHGE-SC94-326QM,1.0,0.0588
15919295799909735720,740594,2020-04-14 02:13:54,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-22QT-CXPB-W6MR-4PW3V,3.0,0.05145
14140433545360199895,737597,2020-04-05 16:14:28,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-DTHW-NDGE-PNBK-DFKDZ,9.0,0.0294
606610549613085827,737231,2020-04-04 15:37:46,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-WQ4X-FHGE-SC94-326QM,4.0,0.0294
12779391329897881424,736766,2020-04-03 08:53:31,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-YYT9-DKAL-KV7T-5NC8E,9.0,0.02205
15494796481332899406,736559,2020-04-02 18:52:37,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-3FRQ-4NCT-5NZ7-B4Z3W,10.0,0.0294
17473424422575453820,736320,2020-04-02 02:38:24,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-WQ4X-FHGE-SC94-326QM,13.0,0.0147
2944791276577941261,736121,2020-04-01 13:35:13,Ordinary Payment,S-42QH-Q54Q-HFMG-ECQ7E,S-WQ4X-FHGE-SC94-326QM,16.0,0.0588
11194053976676068022,736021,2020-04-01 07:01:01,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-WQ4X-FHGE-SC94-326QM,2.0,0.05145
11385125536107108144,733198,2020-03-24 09:23:13,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-BZVF-ER4X-HH2C-3TRZN,2.0,0.05145
15797248624568753488,733000,2020-03-23 20:05:39,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-E29S-7XRW-H7YW-96J7Q,3.0,0.03675
10513541412912043419,730943,2020-03-18 01:57:54,Ordinary Payment,S-9HRN-QDSK-95ZV-F9QMF,S-WQ4X-FHGE-SC94-326QM,1.0,0.0294
14407546022728447435,729675,2020-03-14 13:00:48,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-WQ4X-FHGE-SC94-326QM,1.0,0.0588
6384837665345094829,729642,2020-03-14 11:01:05,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-USHQ-B4QR-QWA5-2U8YA,3.0,0.02205
8752698760201466257,728363,2020-03-10 20:41:19,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-WQ4X-FHGE-SC94-326QM,6.0,0.03675
1258346407910536275,725165,2020-03-01 22:02:12,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-QNMM-PY6V-U72Y-85NR4,9.0,0.03675
4323403970089674120,723833,2020-02-27 04:42:38,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-D9BK-VTRT-R8Q8-4C5TV,5.0,0.0588
15155166637961796206,723490,2020-02-26 05:17:34,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-WQ4X-FHGE-SC94-326QM,7.0,0.02205
12476190165198414644,722693,2020-02-23 23:59:11,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-WQ4X-FHGE-SC94-326QM,6.0,0.0588
11840571357625808055,720795,2020-02-18 16:22:22,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-Y9MA-EUAD-9JE2-G3Q5W,2.0,0.00735
10518711417910983583,720712,2020-02-18 11:06:30,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-WQ4X-FHGE-SC94-326QM,2.0,0.0147
3657387186545998319,717452,2020-02-09 08:22:19,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-WQ4X-FHGE-SC94-326QM,1.0,0.0588
13766172185855702870,716185,2020-02-05 18:53:16,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-FT7C-87JJ-PC7Y-5GAGS,9.0,0.02205
3897756029480834063,716181,2020-02-05 18:31:38,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-UC4H-BZDN-D2AV-9M5SW,1.0,0.05145
12052355766243823365,713838,2020-01-30 05:03:06,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-WQ4X-FHGE-SC94-326QM,1.0,0.03675
16253038553623504590,712354,2020-01-26 01:37:08,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-WQ4X-FHGE-SC94-326QM,9.0,0.0294
16296719173583690011,711517,2020-01-23 17:27:15,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-KXHH-583U-JTWX-32AQD,8.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WQ4X-FHGE-SC94-326QM,10.0,0.06615
