ID,Height,timestamp,Type,From,To,Amount,Fee
1750014119188213833,779825,2020-08-01 12:52:42,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.03675
2612065142196022642,739305,2020-04-10 11:14:33,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-564K-KGW5-P2S4-AS2HQ,1.0,0.0147
1556442976608560203,738620,2020-04-08 13:01:31,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-XDRZ-9R5F-8MWT-BULTR,1.0,0.02205
14698052682807515984,738501,2020-04-08 05:05:53,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-2F47-AJ3V-F5YT-2ZQ35,1.0,0.0147
6866893422396533161,738433,2020-04-08 00:43:58,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-2F47-AJ3V-F5YT-2ZQ35,1.0,0.05145
785223500062594730,736954,2020-04-03 21:32:07,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-SWHU-M29B-45R6-98FPP,1.0,0.0147
17489881105455992878,736435,2020-04-02 10:43:03,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-Y4BT-SAZ9-X4CY-HA74A,1.0,0.05145
10030002391110864921,734263,2020-03-27 08:16:29,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-2F47-AJ3V-F5YT-2ZQ35,1.0,0.00735
13657565228588451718,733782,2020-03-26 00:31:15,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-HDX2-XUNQ-CEL2-9QZ8M,2.0,0.05145
14711187338546205861,733485,2020-03-25 04:36:52,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-2F47-AJ3V-F5YT-2ZQ35,3.0,0.0147
13180101289435747888,732771,2020-03-23 04:47:07,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-N7ET-S28K-ZE6W-EXE7V,1.0,0.0147
3843229836471838313,732731,2020-03-23 01:55:02,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-ZXZH-7S76-TXUG-H5QU9,1.0,0.03675
16755906501730794677,730665,2020-03-17 07:23:12,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-2F47-AJ3V-F5YT-2ZQ35,1.0,0.0294
5207423323695671580,729395,2020-03-13 18:14:22,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-FWRS-Y8D6-RW7F-39HVW,11.0,0.0294
15085278452607541837,729335,2020-03-13 14:26:03,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-2F47-AJ3V-F5YT-2ZQ35,8.0,0.05145
12878870690159197758,729295,2020-03-13 11:21:23,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-2XDF-LGQ8-BDJE-BERES,1.0,0.0588
12459597567251150747,727708,2020-03-09 00:29:35,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-2F47-AJ3V-F5YT-2ZQ35,5.0,0.02205
12667005497459017145,719989,2020-02-16 10:22:43,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-55QQ-URB7-XT8B-HKPN2,18.0,0.0147
2392921260526654707,718001,2020-02-10 21:06:07,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-GHRA-SWHF-S6TY-F9DJW,44.0,0.00735
2512551783076761685,717028,2020-02-08 03:28:12,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-2F47-AJ3V-F5YT-2ZQ35,14.0,0.0147
6190239360105945929,716551,2020-02-06 19:15:30,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-2F47-AJ3V-F5YT-2ZQ35,3.0,0.0147
17225481472771022241,716244,2020-02-05 22:39:02,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-W56T-S7P4-FPHE-DQGU3,11.0,0.0588
6370450946925849524,715343,2020-02-03 10:16:10,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-2F47-AJ3V-F5YT-2ZQ35,10.0,0.0294
15197168063803117964,714496,2020-02-01 01:36:43,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-2F47-AJ3V-F5YT-2ZQ35,3.0,0.02205
3678246826236872695,713810,2020-01-30 03:25:50,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-2F47-AJ3V-F5YT-2ZQ35,15.0,0.03675
10371831179686992862,713801,2020-01-30 02:41:32,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-2F47-AJ3V-F5YT-2ZQ35,3.0,0.0294
10426166877961932311,713704,2020-01-29 19:54:57,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-2F47-AJ3V-F5YT-2ZQ35,20.0,0.0441
2614427671825718434,712083,2020-01-25 07:29:46,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-RHLV-HMEQ-DH95-3JWU9,6.0,0.0441
851328794650847095,712026,2020-01-25 03:42:24,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-XPFC-6Q3N-NPDF-23QNB,3.0,0.03675
6633641124816299151,711501,2020-01-23 16:33:31,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-2F47-AJ3V-F5YT-2ZQ35,6.0,0.03675
13695741202448438370,711393,2020-01-23 08:58:39,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-2F47-AJ3V-F5YT-2ZQ35,2.0,0.0441
13517316401358112179,711288,2020-01-23 02:01:34,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-7EDR-N299-F6EJ-66DNC,2.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2F47-AJ3V-F5YT-2ZQ35,10.0,0.0441
