ID,Height,timestamp,Type,From,To,Amount,Fee
1729389154963572078,780584,2020-08-03 15:26:49,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.03675
7194971953627420870,740237,2020-04-13 01:50:49,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-K4A2-GUJS-TZCL-DMVBL,1.0,0.0588
2959622255651072525,739198,2020-04-10 04:00:28,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-TGEW-V3CD-9EVF-2LG83,1.0,0.0147
631507678968734289,732161,2020-03-21 11:41:15,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-FFU8-4FED-7N4X-BXWZA,1.0,0.0147
12727731576339041438,732156,2020-03-21 11:24:40,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-TGEW-V3CD-9EVF-2LG83,1.0,0.03675
10051745388026019134,731801,2020-03-20 11:33:51,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-UBE4-TCMA-UX86-8EMQJ,42.0,0.0441
12966669338048110086,731718,2020-03-20 06:21:39,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-TGEW-V3CD-9EVF-2LG83,8.0,0.03675
4048386511213942403,731015,2020-03-18 06:45:18,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-TGEW-V3CD-9EVF-2LG83,1.0,0.0588
18243865018808445329,730416,2020-03-16 14:54:13,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-QRMF-RSK9-9CV9-CFC4F,6.0,0.0588
2875201732047800446,729941,2020-03-15 06:42:52,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-TGEW-V3CD-9EVF-2LG83,2.0,0.03675
1470855972655906679,729573,2020-03-14 05:51:27,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-TGEW-V3CD-9EVF-2LG83,3.0,0.0294
18173057912293275564,729058,2020-03-12 19:42:49,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-TGEW-V3CD-9EVF-2LG83,31.0,0.0294
10428941493494619389,728907,2020-03-12 09:31:24,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-X8BA-8ZTJ-XFFE-8QXJG,2.0,0.0147
13959414404342423101,727458,2020-03-08 08:12:16,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-PHSB-3H94-UG9E-8LZ3F,12.0,0.0147
673541992720545705,727167,2020-03-07 12:52:20,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-TGEW-V3CD-9EVF-2LG83,7.0,0.03675
13359233146874300349,726849,2020-03-06 15:10:58,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-6MY7-FT4P-AAZR-7Q5V2,1.0,0.05145
15934707671525429041,726508,2020-03-05 16:11:48,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-TGEW-V3CD-9EVF-2LG83,5.0,0.0147
9005141098690219000,726149,2020-03-04 16:15:25,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-TGEW-V3CD-9EVF-2LG83,1.0,0.0294
4015953359061568422,726026,2020-03-04 08:04:48,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-TGEW-V3CD-9EVF-2LG83,4.0,0.05145
160973856855765788,725838,2020-03-03 18:54:05,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-P5WT-QD4N-P5PF-38CQS,6.0,0.03675
1287301528441058695,725375,2020-03-02 11:58:32,Ordinary Payment,S-R6L3-S3CK-TMYY-CGNMJ,S-TGEW-V3CD-9EVF-2LG83,2.0,0.0588
17766848302477480435,724258,2020-02-28 08:41:55,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-KANV-LHYW-TJXJ-CHVH9,26.0,0.0441
1125698521742504212,724246,2020-02-28 08:12:33,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-TGEW-V3CD-9EVF-2LG83,31.0,0.0294
17619532784307768931,724125,2020-02-28 00:21:31,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-ETE9-PSAN-RFDZ-BUR7R,1.0,0.0294
13566324052716864334,723596,2020-02-26 12:55:31,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-TGEW-V3CD-9EVF-2LG83,1.0,0.03675
5804545523061516737,723367,2020-02-25 21:16:44,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-2T94-BKDF-S6TK-CC2VH,1.0,0.0294
4995391592392235554,722567,2020-02-23 15:24:35,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-TGEW-V3CD-9EVF-2LG83,1.0,0.05145
10796711231751042729,719256,2020-02-14 09:17:13,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-ETE9-PSAN-RFDZ-BUR7R,1.0,0.05145
3421337630698721284,718916,2020-02-13 10:29:02,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-FP3X-TWEP-6V9G-AZBUF,3.0,0.03675
17707291576045484631,718538,2020-02-12 09:13:34,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-TGEW-V3CD-9EVF-2LG83,4.0,0.00735
17004922701205422910,718085,2020-02-11 02:27:23,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-BWLS-4ZKH-4SEP-E948Z,3.0,0.05145
17074197470600497439,717019,2020-02-08 02:59:14,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-XCMZ-9WE7-ZEQB-ETW3C,3.0,0.0147
8503618437124238524,716031,2020-02-05 08:16:35,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-TGEW-V3CD-9EVF-2LG83,7.0,0.0294
1898860085075046838,715588,2020-02-04 02:54:55,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-W3DF-WLEQ-RSP5-3MLFF,12.0,0.0294
16885304713946670375,715210,2020-02-03 01:28:25,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-TGEW-V3CD-9EVF-2LG83,3.0,0.02205
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TGEW-V3CD-9EVF-2LG83,10.0,0.03675
