ID,Height,timestamp,Type,From,To,Amount,Fee
2567470628159743929,780586,2020-08-03 15:35:21,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-4Y3L-HTP3-9HX5-2QU9P,9.24295,0.06615
4824491541196670404,742338,2020-04-18 22:55:43,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-DBHF-B76C-NDEN-7PL9U,10.0,0.0588
73717036623272672,741709,2020-04-17 04:46:52,Ordinary Payment,S-CNEZ-9FER-9DB4-DGL7E,S-UFEQ-U5GJ-DE3K-HLP85,16.0,0.0441
9975493607034213439,740707,2020-04-14 09:38:41,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-UFEQ-U5GJ-DE3K-HLP85,2.0,0.0294
6240931087470940544,739169,2020-04-10 02:29:56,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-E5JY-CRTR-K2FT-C5WK9,1.0,0.0441
4326702006101587536,738886,2020-04-09 06:57:20,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-BBVT-XAGQ-HDJC-BZ8EX,1.0,0.00735
66747025016324443,737278,2020-04-04 19:08:42,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-V9K9-7D5F-H3W9-GBJ55,5.0,0.05145
4146602162720386194,737055,2020-04-04 03:56:32,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-QH2D-7S5A-E9H7-F38AK,3.0,0.0294
14124796483647039420,736895,2020-04-03 17:14:15,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-UFEQ-U5GJ-DE3K-HLP85,1.0,0.0441
15613721423991822683,735204,2020-03-30 00:06:49,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-UFEQ-U5GJ-DE3K-HLP85,5.0,0.02205
14756969401171817473,734807,2020-03-28 21:23:18,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-V6WE-JAVF-J7RJ-5LK4K,1.0,0.0441
7313268933721842914,734461,2020-03-27 22:21:07,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-UFEQ-U5GJ-DE3K-HLP85,4.0,0.03675
7131792664066591990,734363,2020-03-27 15:40:46,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-VRKD-WAY6-8RAC-ELCAV,1.0,0.02205
11598210013419192206,733298,2020-03-24 16:10:29,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-EHRY-6YQQ-MFQA-CK874,2.0,0.0588
9797229366780510234,733153,2020-03-24 06:13:37,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-MUAQ-XGNV-NTWS-5HUNE,6.0,0.0588
795425359255616750,733117,2020-03-24 03:56:02,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-UA67-B9TC-QUUD-83B68,1.0,0.02205
14792222925388824258,732138,2020-03-21 10:13:56,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-UFEQ-U5GJ-DE3K-HLP85,1.0,0.0294
6801773036654612145,732013,2020-03-21 02:01:11,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-UFEQ-U5GJ-DE3K-HLP85,2.0,0.0588
6551379976461474160,728994,2020-03-12 15:36:11,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-UFEQ-U5GJ-DE3K-HLP85,7.0,0.0441
4051844301511676690,728862,2020-03-12 06:31:42,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-JU4X-2ULV-9M4W-9V7X4,2.0,0.0147
4462156622054555253,727871,2020-03-09 12:00:10,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-BH2Y-RGWZ-KFCZ-EYVPW,2.0,0.0294
16658857061781470590,727087,2020-03-07 07:01:21,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-UFEQ-U5GJ-DE3K-HLP85,1.0,0.0147
5601540140197511732,726601,2020-03-05 22:20:47,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-UFEQ-U5GJ-DE3K-HLP85,1.0,0.0294
18302279308635576404,724758,2020-02-29 18:41:51,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-UFEQ-U5GJ-DE3K-HLP85,2.0,0.0294
1186242954133012091,723979,2020-02-27 14:14:22,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-SMZ3-R73W-P8MV-AJF8P,2.0,0.02205
14070962939024936542,723403,2020-02-25 23:19:58,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-WAED-8XPG-TZ3K-6F9RU,16.0,0.0294
11614672693779649608,721537,2020-02-20 18:31:14,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-UFEQ-U5GJ-DE3K-HLP85,2.0,0.0588
12273872291458606701,721521,2020-02-20 17:05:49,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-DQ9E-FW72-PPHB-BXECZ,2.0,0.0588
16334927201670832056,720689,2020-02-18 09:18:11,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-UFEQ-U5GJ-DE3K-HLP85,10.0,0.03675
2722586558594238571,719533,2020-02-15 03:56:38,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-XY5Y-EPM8-MDGG-24U94,5.0,0.03675
13487610821423559234,719525,2020-02-15 03:27:59,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-UFEQ-U5GJ-DE3K-HLP85,4.0,0.0294
15123978479055748733,718524,2020-02-12 08:29:04,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-9UT4-PY2Z-H35W-DKH3R,3.0,0.05145
4384275920163955576,717854,2020-02-10 11:30:25,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-DPY3-YETK-XWYU-96Q4F,4.0,0.03675
17037280246349710675,715649,2020-02-04 06:49:47,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-2UST-AKUL-3G59-837SJ,6.0,0.0147
570138229193051594,715602,2020-02-04 03:40:41,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-UFEQ-U5GJ-DE3K-HLP85,7.0,0.0588
13820114431470946265,715186,2020-02-02 23:46:23,Ordinary Payment,S-GM58-MZ8F-ZC8B-3TDPH,S-UFEQ-U5GJ-DE3K-HLP85,7.0,0.00735
17323132759005999460,714417,2020-01-31 19:46:03,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-UFEQ-U5GJ-DE3K-HLP85,1.0,0.0294
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UFEQ-U5GJ-DE3K-HLP85,10.0,0.03675
