ID,Height,timestamp,Type,From,To,Amount,Fee
2223428543355047997,761317,2020-06-11 00:49:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-K38V-2E9E-Y4LA-9MZ9B,1027.64781529,0.0735
1645076744550433005,747419,2020-05-03 03:50:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-K38V-2E9E-Y4LA-9MZ9B,331.0,0.08085
13787038839662074691,731082,2020-03-18 11:40:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-K38V-2E9E-Y4LA-9MZ9B,700.57453432,0.08085
6564654863196245500,724137,2020-02-28 00:54:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-K38V-2E9E-Y4LA-9MZ9B,884.0,0.06615
10935782593385360131,716089,2020-02-05 12:18:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-K38V-2E9E-Y4LA-9MZ9B,1924.2353567,0.09555
3795675132461474231,700750,2019-12-24 14:16:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-K38V-2E9E-Y4LA-9MZ9B,1922.17,0.02205
247724678125043223,686333,2019-11-14 06:42:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-K38V-2E9E-Y4LA-9MZ9B,429.33363134,0.02205
16930182546158230433,683065,2019-11-05 03:05:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-K38V-2E9E-Y4LA-9MZ9B,908.18230848,0.0147
905987168258782498,676683,2019-10-18 06:12:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-K38V-2E9E-Y4LA-9MZ9B,134.74160811,0.0147
2493371555775793812,675614,2019-10-15 06:57:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-K38V-2E9E-Y4LA-9MZ9B,1296.18615347,0.0147
16330586104536493569,665199,2019-09-16 03:36:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-K38V-2E9E-Y4LA-9MZ9B,342.0,0.02205
15001738273247067512,662068,2019-09-07 08:57:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-K38V-2E9E-Y4LA-9MZ9B,555.0,0.03675
7879365174956786776,657881,2019-08-26 15:46:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-K38V-2E9E-Y4LA-9MZ9B,782.0,0.02205
5339088062635157315,652477,2019-08-11 13:00:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-K38V-2E9E-Y4LA-9MZ9B,747.0,0.0147
17707402448816404441,647386,2019-07-28 07:48:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-K38V-2E9E-Y4LA-9MZ9B,748.0,0.02205
4829689449071151460,647300,2019-07-28 02:01:47,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,49.412,0.1
8204123073692844774,642070,2019-07-13 10:56:40,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,402.0,0.1
819020718335099132,638412,2019-07-03 04:56:12,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,202.0,0.1
14962159600595042078,636924,2019-06-29 01:21:51,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,804.0,0.1
16813423260711637182,631910,2019-06-15 00:49:50,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,200.0,0.1
9080275634688551543,631910,2019-06-15 00:49:50,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,1e-08,0.1
6155107634824186369,630848,2019-06-12 01:02:08,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,502.58260496,0.1
12019083658911903462,628010,2019-06-04 02:54:30,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,804.0,0.1
11533773635273665966,624553,2019-05-25 10:33:58,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,703.22428026,0.1
2114080962580802179,619802,2019-05-12 03:37:43,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,606.69820901,0.1
7962297214290819700,617668,2019-05-06 04:35:41,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,203.00218033,0.1
8278804877170738396,616600,2019-05-03 05:16:47,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,201.52782899,0.1
6050551996208680740,616201,2019-05-02 02:14:20,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,200.64933298,0.1
3722711857911727202,615864,2019-05-01 03:26:47,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,1e-08,0.1
16979649424590800367,614851,2019-04-28 07:40:27,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,208.30354936,0.1
10151772614689281380,614098,2019-04-26 05:06:21,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,200.0,0.1
15693588571888844493,613132,2019-04-23 12:04:48,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,200.0,0.1
1519500762437598025,612058,2019-04-20 12:36:20,Ordinary Payment,S-K38V-2E9E-Y4LA-9MZ9B,S-JVVV-DNS4-EL2C-94JR2,160.0,0.1
2455069473695582981,612053,2019-04-20 12:06:21,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,200.0,0.1
6008226886072343476,610535,2019-04-16 06:06:56,Ordinary Payment,S-WCAE-27HU-WTEX-7Z2QJ,S-K38V-2E9E-Y4LA-9MZ9B,961.871,0.441
