ID,Height,timestamp,Type,From,To,Amount,Fee
1224153462144648692,385613,2017-07-25 21:56:57,Ordinary Payment,S-U8MS-YHAS-AF87-7VE9X,S-E4Y2-K7X4-TW3J-GTWMT,1.0,1.0
18236623904507108089,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8MS-YHAS-AF87-7VE9X,2.0,1.0001
15073290222249732522,334551,2017-03-04 16:42:06,Ordinary Payment,S-U8MS-YHAS-AF87-7VE9X,S-DC4K-DQKQ-D8UC-GX5TS,161.0,1.7
7117900452162922147,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U8MS-YHAS-AF87-7VE9X,0.16166713,1.0
11199713891167197426,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U8MS-YHAS-AF87-7VE9X,127.69444746,1.0
8486366413522782522,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U8MS-YHAS-AF87-7VE9X,34.86039279,1.0
108470176137309437,333122,2017-02-28 16:34:13,Ordinary Payment,S-U8MS-YHAS-AF87-7VE9X,S-DC4K-DQKQ-D8UC-GX5TS,81.0,1.0
2516378372612822708,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U8MS-YHAS-AF87-7VE9X,72.19628676,1.0
16190465757649948483,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U8MS-YHAS-AF87-7VE9X,1.94469913,1.0
10261791143432031954,331474,2017-02-24 02:22:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U8MS-YHAS-AF87-7VE9X,1.83300727,1.0
1721972968720172639,331076,2017-02-22 23:41:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8MS-YHAS-AF87-7VE9X,3.0,1.0
5315271453968275989,331076,2017-02-22 23:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U8MS-YHAS-AF87-7VE9X,3.0,1.0
1612661059959406052,330967,2017-02-22 16:19:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U8MS-YHAS-AF87-7VE9X,0.05526763,1.0
2392716377011118420,330370,2017-02-21 00:11:50,Ordinary Payment,S-U8MS-YHAS-AF87-7VE9X,S-DC4K-DQKQ-D8UC-GX5TS,96.75,1.0
17583217292402839057,330366,2017-02-20 23:40:19,Reward Recipient Assignment,S-U8MS-YHAS-AF87-7VE9X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7740150405681772663,330364,2017-02-20 23:33:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U8MS-YHAS-AF87-7VE9X,98.75,1.0
3900305285282639472,330360,2017-02-20 23:25:42,Account Update,S-U8MS-YHAS-AF87-7VE9X,,0.0,1.0
246717611306885149,330359,2017-02-20 23:17:23,Ordinary Payment,S-U8MS-YHAS-AF87-7VE9X,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
5248918755143034336,330357,2017-02-20 23:06:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U8MS-YHAS-AF87-7VE9X,3.0,1.0
