ID,Height,timestamp,Type,From,To,Amount,Fee
17163766293244961298,780956,2020-08-04 16:13:32,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-4Y3L-HTP3-9HX5-2QU9P,26.4708,0.06615
6675372666422879795,742211,2020-04-18 14:52:42,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-XJDU-4BDV-YKQQ-D24QR,18.0,0.0294
13740186922597254893,742134,2020-04-18 09:18:30,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-XJDU-4BDV-YKQQ-D24QR,7.0,0.02205
701888409913761174,740571,2020-04-14 00:32:32,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-C9U2-JCUV-79TL-E8DAM,1.0,0.03675
14900835531800061098,740126,2020-04-12 18:04:43,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-DNX8-ZRL8-447N-HHLUW,4.0,0.0294
1079487180283480395,739837,2020-04-11 23:17:02,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-YPH8-X7TY-BRWW-955ZN,13.0,0.0147
15622245004407475705,737086,2020-04-04 06:11:40,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-XJDU-4BDV-YKQQ-D24QR,17.0,0.03675
18150081244880675935,735856,2020-03-31 19:42:01,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-XJDU-4BDV-YKQQ-D24QR,1.0,0.0441
3447541637280324216,730819,2020-03-17 17:39:06,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-3S9K-MLQ7-6AAC-942E9,8.0,0.0441
12325870717716241140,730522,2020-03-16 21:52:17,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-XJDU-4BDV-YKQQ-D24QR,7.0,0.03675
13235660172157353979,730450,2020-03-16 16:50:57,Ordinary Payment,S-CZEF-WMEY-VMPW-E2KNM,S-XJDU-4BDV-YKQQ-D24QR,1.0,0.03675
1424214992495717380,730353,2020-03-16 10:20:25,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-2CNW-5JQZ-2F7Z-3MLXS,1.0,0.0588
15465496411429472675,728948,2020-03-12 12:31:53,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-62HL-SHXM-58H7-8KRRL,10.0,0.0588
10788497842640227806,726414,2020-03-05 09:40:11,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-XJDU-4BDV-YKQQ-D24QR,8.0,0.02205
4984490919025921343,723155,2020-02-25 07:24:31,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-XJDU-4BDV-YKQQ-D24QR,3.0,0.03675
16122905420121561951,722815,2020-02-24 07:46:33,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-8BSX-VDSJ-V34C-2A88B,6.0,0.02205
11389114031126147870,721769,2020-02-21 10:06:10,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-XJDU-4BDV-YKQQ-D24QR,5.0,0.00735
17007055669015574967,719700,2020-02-15 14:59:05,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-XJDU-4BDV-YKQQ-D24QR,1.0,0.03675
951747220552684302,717052,2020-02-08 04:36:12,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-AAQT-3FBL-Q86A-ER5T3,2.0,0.0441
15213690897825234745,715745,2020-02-04 13:13:05,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-GS5N-X4ML-FLAB-8T3RF,10.0,0.05145
9530795550362892764,714879,2020-02-02 03:29:20,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-XJDU-4BDV-YKQQ-D24QR,6.0,0.0294
2991828884148375958,714747,2020-02-01 18:09:49,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-XJDU-4BDV-YKQQ-D24QR,6.0,0.03675
1690055610902717746,714219,2020-01-31 06:46:48,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-32JJ-M6WK-4628-85EPR,14.0,0.0588
16650674708729996230,713557,2020-01-29 10:35:44,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-LAA6-HVXU-XJ8W-9VCEB,6.0,0.0441
10100953868495876929,713300,2020-01-28 17:23:19,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-XJDU-4BDV-YKQQ-D24QR,3.0,0.0441
6376260964516186682,712198,2020-01-25 14:58:09,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-XJDU-4BDV-YKQQ-D24QR,9.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XJDU-4BDV-YKQQ-D24QR,10.0,0.0735
